Race Name,Race Date,Category Name,Place,Total Racers,Points
AG Cycling Classic,2013-06-2,Men Pro/Cat 1/2/3,36,39,319.77052631579,
East Troy Cycling Classic,2014-06-20, Cat 1/2 Master 35+,9,36,263.5737962963,
Giro d' Grafton,2014-06-21, Cat 1/2 Master 35+,7,72,239.43970833333,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 1/2 Masters 35+,12,59,254.78183928571,
Beloit Bike Classic,2014-06-23, Cat 1/2 Masters 35+,6,37,247.9987962963,
Schlitz Park Criterium,2014-06-24, Cat 1/2 Masters 35+,DNF,31,360.40317948718,
Road America Road Race,2014-06-25, Cat 1/2 Masters 35+,25,38,330.381,
Oshkosh Criterium de Titan,2014-06-26, Cat 1/2 Masters 35+,9,47,253.42847826087,
Commonwealth Classic,2014-06-27, Cat 1/2 Masters 35+,11,42,259.46730952381,
ISCorp Downer Classic,2014-06-28, Cat 1/2 Masters 35+,9,61,249.38457777778,
East Tosa Gran Prix,2014-06-29, Cat 1/2 Masters 35+,12,46,268.764,
Ocala Almost Stage Race - TT,2015-06-13,Men Pro/Cat 1/2,19,22,374.33766666667,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Pro/Cat 1/2,14,25,331.64266666667,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Pro/Cat 1/2,13,25,344.82686666667,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Masters 45+,2,13,296.21312177778,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Masters 45+,2,17,295.77154258564,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Masters 45+,7,16,348.4,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Masters 45+,10,11,428.84273300534,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Masters 45+,2,15,310.91292571429,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Masters 45+,3,18,298.80846493647,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Master 35+ Cat 1/2/3,10,19,358.60797916667,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Master 35+ Cat 1/2/3,9,19,347.99809259259,
Ocala Stage Race - RR,2016-06-4,Men Pro/Cat 1/2,18,24,365.679,
Ocala Stage Race - Circuit Race,2016-06-5,Men Master 35+ Cat 1/2/3,14,24,380.39845,
Treasure Coast Cycling Classic,2016-06-25,Men Master 35+ Cat 1/2/3,8,17,377.69625,
Bill Bone Grand Prix,2016-06-26,Men Master 35+ Cat 1/2/3,10,20,347.45072265625,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Men Master 45+,9,15,377.4100952381,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Men Master 45+,5,15,333.10046666667,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Master 45+,8,21,353.22915,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Master 45+,4,16,322.78152380952,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Master 45+,4,16,322.78152380952,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Master 45+,4,16,322.78152380952,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Master 45+,8,14,375.61738888889,
Red Eye Velo Stage Race - Crit,2016-08-27,Men Master 35+ Cat 1/2/3,14,22,,
Red Eye Velo Stage Race - RR,2016-08-28,Men Master 35+ Cat 1/2/3,DNF,21,408.47111111111,
Red Eye Velo Stage Race - TT,2016-08-28,Men Master 35+ Cat 1/2/3,17,20,436.46353471335,
Bear Brook Classic,2018-05-12,Cat 2 F 40+,2,10,449.28091195521,
