Race Name,Race Date,Category Name,Place,Total Racers,Points
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M CAT 5,1,25,422.42166666667,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  4,1,12,376.11044241485,
OSRS - Lynchburg,2016-04-17,Men  Cat 4,1,24,342.98238950765,
OSRS #1: Oxford Road Race,2016-04-24,Men M4,1,14,359.55,
Kent ISD Criterium,2016-05-7,Men M PRO/CAT 1/2/3,11,29,322.23097222222,
Waterford Memorial Weekend  Races,2016-05-28,Men Pro/Cat 1/2/3,12,41,347.59151851852,
BTR Park Criterium,2016-07-9,Men M PRO/CAT 1/2/3,7,48,285.51925,
Maple Hill Race For Wishes ,2016-07-10,Men M CAT 3/4,24,44,419.17415223585,
Capital City Cycling Classic,2016-07-23,Men M CAT PRO/1/2/3,20,40,349.28521568627,
Capital City Cycling Classic,2016-07-23,Men M CAT 3/4,2,31,321.94053333333,
The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men CAT 1/2/3,4,34,286.39654379085,
The Plan2Peak Two Days of Buffalo - TT,2016-07-30,Men CAT 1/2/3,3,23,293.0845052251,
The Plan2Peak Two Days of Buffalo - RR,2016-07-31,Men CAT 1/2/3,3,23,303.75968748761,
The Plan2Peak Two Days of Buffalo - GC,2016-07-31,Men CAT 1/2/3,3,25,290.1136315163,
The 1st Annual Corktown Criterium,2016-08-13,Men Pro/Cat 1/2/3,1,23,273.46088888889,
Chrono Strade Bianche and Road Race,2016-08-27,Pro/Cat 1/2/3,2,8,340.06633333333,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Pro/Cat 1/2/3,1,41,251.107,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 1/2,2,23,253.01848092612,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 1/2,3,20,273.31587037037,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 1/2,2,18,273.69499302692,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,23,79,295.11960185185,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 1/2/3,2,41,296.44804761905,
Port City Crit,2017-05-13,Men M PRO/CAT 1/2/3,4,22,306.90676666667,
Waterford Weekend  Races,2017-06-3,Men Cat 1/2/3,2,16,299.52989060942,
Vuelta a Puerto Sheldon - Tour of Port Sheldon,2017-06-18,Men P/1/2/3,2,5,,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,71,118,390.96076923077,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,43,104,344.52443877551,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,10,99,244.39006802721,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,DNF,80,401.9065942029,
Weekend at White Lake Stage Race - Saturday Road Race,2018-05-19,Men Cat Pro/1/2/3,17,20,394.0521,
Weekend at White Lake Stage Race - TT,2018-05-19,Men Cat Pro/1/2/3,3,18,316.39013449997,
Weekend at White Lake Stage Race - Sunday Road Race,2018-05-20,Men Cat Pro/1/2/3,4,19,313.76786969391,
Weekend at White Lake Stage Race,2018-05-20,Men Pro 1/2/3,9,20,358.0170988456,
Waterford Hills Circuit Race,2018-05-28,Men all Pro/Cat 1/2/3,1,17,306.22580700735,
BTR Park Criterium,2018-06-9,Men PRO/CAT 1/2/3,2,21,298.03471428571,
Race for Wishes p/b GrandRapidsOralSurgery.com &COSDI Racing,2018-06-10,Men Pro/Cat 1/2,13,17,380.3694047619,
Zeeland Criterium,2018-06-15,Men  PRO/CAT 1/2/3,3,34,302.73645454545,
Detroit Cycling Championship,2018-07-14,Men PRT Pro/Cat 1,20,44,303.95327272727,
Corktown Criterium,2018-07-15,Men Pro/Cat 1/2,DNF,40,423.86862037037,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,75,102,388.07210682473,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,45,86,339.79034490741,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men PRO/CAT 1/2/3,3,40,273.92333333333,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,20,102,234.44039212044,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,34,102,348.29514089317,
Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,13,101,247.01542429482,
Green Mountain Stage Race - Criterium,2018-09-3,Men Pro/1,32,75,326.51812612613,
Green Mountain Stage Race - GC,2018-09-3,Men Pro/1,11,75,297.56159450466,
Joe Martin Stage Race - Stage 1,2019-04-4,Elite Men 1-2,57,84,402.34082051282,
Joe Martin Stage Race - Stage 2,2019-04-5,Elite Men 1-2,36,80,353.28744444444,
Burlington Road Race,2019-05-24,PRO/1/2,8,41,320.81623076923,
Snake Alley Criterium,2019-05-25,Men CAT P/1/2,42,68,381.81702380952,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT P/1/2,7,64,284.99894444444,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men PRO/CAT 1/2/3,24,46,374.71264192099,
Bell's Iceman Cometh,2019-11-2,Pro/Cat 1 Open M,63,108,212.37732351383,
