Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,260732,Esteban Moises,Portillo fleitas,,1:26:58,,,,
Men Elite - Cross-country Olympic,2,260730,Lucas,Bogado hermann,,1:26:59,,,,
Men Elite - Cross-country Olympic,3,260733,Walter Adhemar,Oberladstatter lutz,,1:29:15,,,,
Men Elite - Cross-country Olympic,4,260736,Elvis,Felisberto de miranda,,1:29:41,,,,
Men Elite - Cross-country Olympic,5,260740,Maximo Abel,Cristaldo,,1:29:51,,,,
Men Elite - Cross-country Olympic,6,266842,Antonio,Alfonso florentin,,1:30;01,,,,
Men Elite - Cross-country Olympic,7,260739,Roberto Felix,Quiroga ruiz diaz,,1:30:05,,,,
Men Elite - Cross-country Olympic,8,276179,Gerardo,Martinez jorgge,,1:32:09,,,,
Men Elite - Cross-country Olympic,9,260743,Sergio,Ramirez martinez,,1:33:25,,,,
Men Elite - Cross-country Olympic,10,260746,Carlos Daniel,D argenio,,1:35:11,,,,
Men Elite - Cross-country Olympic,11,260760,Jonathan,Ojeda leguizamon,,1:35:38,,,,
Men Elite - Cross-country Olympic,12,260751,Juan Jose Ramon,Alvarez britez,,1:36:39,,,,
Men Elite - Cross-country Olympic,13,266830,Edgar Bernardo,Martinez jara,,LAP,,,,
Men Elite - Cross-country Olympic,14,276180,Eric,Mercado sosa,,LAP,,,,
Men Elite - Cross-country Olympic,15,266826,Bryan,Traversi rodriguez,,LAP,,,,
Men Elite - Cross-country Olympic,16,276181,Bruno,Zachar peralta,,LAP,,,,
Men Elite - Cross-country Olympic,17,266835,Fabrizio,SAÑON ALVAREZ,,LAP,,,,
Men Elite - Cross-country Olympic,17,266825,Arturo,ACUÑA ARAUJO,,LAP,,,,
Men Elite - Cross-country Olympic,19,276182,Elias Adrian,Meaurio enciso,,LAP,,,,
Men Elite - Cross-country Olympic,20,260750,Brian,Woronieski,,DNF,,,,
Men Junior - Cross-country Olympic,1,260767,Jhosue,Moreno fleitas,,1.09.20,,,,
Men Junior - Cross-country Olympic,2,276175,Jonathan,Gonzalez carballo,,1.10.18,,,,
Men Junior - Cross-country Olympic,3,276176,Emanuel,Avalos monges,,1.13.40,,,,
Men Junior - Cross-country Olympic,4,276177,Enrique Jose,Fernandez benitez,,1.17.40,,,,
Men Junior - Cross-country Olympic,5,260769,Tobias,Bogado alonzo,,1.18.39,,,,
Men Junior - Cross-country Olympic,7,276178,Diego,Weisser zaracho,,LAP,,,,
Women Elite - Cross-country Olympic,1,276183,Carine,Dreher de ciriaco,,1.21.18,,,,
Women Elite - Cross-country Olympic,2,260786,Andrea Maria,Romero diaz,,1.22.25,,,,
Women Elite - Cross-country Olympic,3,264644,Rita,Da silva borges,,1.23.24,,,,
Women Elite - Cross-country Olympic,4,266852,Nancy,Brizuela acevedo,,1.26.55,,,,
Women Elite - Cross-country Olympic,5,276184,Maria,Burgos bareiro,,LAP,,,,
Women Junior - Cross-country Olympic,1,276185,Leticia,Da veiga ronsani,,1.12.45,,,,
