First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andre,Masnari,Maple Hill Race For Wishes ,2015-07-12,Men 9-34 CAT 5,15,22,547.28865819522,
Andre,Masnari,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Under 35 Cat 5,10,29,476.93684715008,
Diane,Weiss,Willow Time Trial,2015-04-25,Women 35-44 MASTERS,2,3,,
Katie,Bjoerk,Birmingham Bike Festival,2014-08-24,Women CAT 4,9,13,625.89224286509,
Andre,Masnari,West Branch Classic - RR,2014-06-15,Men CAT 5  ,17,26,525,
Thobias,Bjoerk,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 5  35+,7,57,437.85205555556,
Andre,Masnari,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 5  1-34,19,34,511.09883577456,
Katie,Bjoerk,Zehnder's das Tour de Frankenmuth,2014-05-24,Women CAT 4  ,13,24,611.08447984687,
Andre,Masnari,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 5  19-34,3,12,494.44019302105,
Katie,Bjoerk,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Women Cat 1/2/3/4  ,4,6,474.7,
Diane,Weiss,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Women Cat 1/2/3/4  ,6,6,521.28666666667,
Katie,Bjoerk,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Women Cat 1/2/3/4  ,6,7,454.19633333333,
