Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 2 CA Dirt Series M 60+,4,5,,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 2 Master M 60+,18,21,497.25,
CA DIRT MTB SERIES,2018-04-29,Cat 2 MASTER M 60 and Ove,6,8,480,
CA DIRT MTB SERIES,2018-04-29,Cat 2 Master M 60+,5,9,483.75,
CA DIRT MTB SERIES,2018-04-29,Cat 2 MASTER M M 60+,6,7,480,
CA DIRT MTB SERIES,2019-04-14,CAT 2 M 60+,5,5,,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 60-69  CAT 2 M,17,23,586.57083333333,
CA DIRT MTB SERIES,2019-05-5,CAT 2 M 60-99,5,5,,
2019 Peavine Challenge,2019-05-11,Cat 2 Master M 60+,1,1,,
CA DIRT MTB SERIES,2019-05-25,CAT 2 M 60+,6,6,443.88730902778,
CA DIRT MTB SERIES,2019-06-23,CAT 2 M 60-99,5,5,,
CA DIRT MTB SERIES,2019-07-7,CAT 2 M 60+,7,8,537.066875,
CA Dirt MTB Series,2021-06-26,Men 60+ Cat 2,6,6,502.27630749489,
