First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rheannon,Cunningham,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Women Open,5,11,432.61117560069,
Rheannon,Cunningham,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Women Open,10,12,496.52800445173,
Rheannon,Cunningham,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Women Open,6,15,410.95943081179,
Rheannon,Cunningham,Driveway Series,2023-06-29,Women Open,6,15,410.95943081179,
Rheannon,Cunningham,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Women Open,8,13,454.75014488235,
Rheannon,Cunningham,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Women Open,6,17,410.95943081179,
Rheannon,Cunningham,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Women Open,7,21,411.04557886997,
Rheannon,Cunningham,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Women Open,16,27,487.054898792,
Rheannon,Cunningham,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Women Open,17,35,450,
Caitlin,Cash,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Women Open,20,25,551.70893093069,
Samantha,Runnels,Natural State Criterium Series - Springdale,2022-07-27,Men Mixed Cat 1/2/3,21,28,348.06320183977,
Daphne,Smith,Freedom Run Winery Road Race,2022-07-17,Women Cat 4/Novice,8,17,583.67313074524,
Daphne,Smith,BBC 50th Anniversary President's Cup,2022-07-10,Women Cat 4/Novice,2,3,,
Daphne,Smith,La Primavera Lago Vista - Saturday,2022-03-5,Women Cat 4/5,4,13,557.72923076923,
Daphne,Smith,Holland TX Classic - Heartbreaker Edition,2022-02-19,Women OPEN,4,4,,
Katelynne,Marsan,Driveway Series,2021-08-19,Women Open,25,28,509.71153846154,
Katelynne,Marsan,Driveway Series,2021-08-12,Women Open,20,22,496.02272727273,
Rheannon,Cunningham,Driveway Series,2021-08-12,Women Open,22,22,508.29545454545,
Rheannon,Cunningham,Driveway Series,2021-08-5,Women Open,5,31,400.5,
Katelynne,Marsan,Driveway Series,2021-08-5,Women Open,18,31,470.25,
Brandi,Swicegood,Driveway Series,2021-07-29,Women Open,11,22,440.02840909091,
Rheannon,Cunningham,Driveway Series,2021-07-29,Women Open,13,22,451.53409090909,
Katelynne,Marsan,Driveway Series,2021-07-29,Women Open,18,22,486.81818181818,
Rheannon,Cunningham,Tuesday Night Criteriums,2021-07-27,Women Open,7,13,450,
Rheannon,Cunningham,Driveway Series,2021-07-22,Women Open,5,25,405.703125,
Brandi,Swicegood,Driveway Series,2021-07-22,Women Open,13,25,452.109375,
Katelynne,Marsan,Driveway Series,2021-07-22,Women Open,21,25,495,
Rheannon,Cunningham,Driveway Series,2021-07-15,Women Open,9,33,423.6328125,
Katelynne,Marsan,Driveway Series,2021-07-15,Women Open,27,33,490.078125,
Katelynne,Marsan,Driveway Series,2021-05-20,Women Open,24,27,555.89056494885,
Katelynne,Marsan,Driveway Series,2021-05-13,Women Open,37,47,505.53874224404,
Caitlin,Cash,Driveway Series,2021-04-29,Women Open,16,18,498.75,
Chelsea,Smith,TRP Grand Prix,2020-03-14,Women 1/2/3,2,6,484.34633333333,
Rheannon,Cunningham,TRP Grand Prix,2020-03-14,Women 1/2/3,4,6,527.485,
Chelsea,Smith,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,205,111,543.21628,
Rheannon,Cunningham,Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,204,107,526.04048611111,
Chelsea,Smith,Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,205,107,526.04048611111,
Tamra,Roberts,Texas Time Trial State Championship,2019-05-18,Women Cat 3,3,4,,
Meredith,Gardner,Texas Time Trial State Championship,2019-05-18,Women Cat 3,4,4,,
Chelsea,Smith,Houston Grand Crit,2019-05-5,Women P/1/2/3,8,26,440.01392307692,
Rheannon,Cunningham,Houston Grand Crit,2019-05-5,Women P/1/2/3,17,26,508.30303846154,
Sonya,Manson,Houston Grand Crit,2019-05-5,Women Cat 3/4/5,21,27,633.13992485701,
Tamra,Roberts,Fayetteville Classic Road Race,2019-04-7,Women P/1/2/3,2,10,511.614,
Chelsea,Smith,Fayetteville Classic Road Race,2019-04-7,Women P/1/2/3,4,10,546.72,
Sonya,Manson,Fayetteville Classic Road Race,2019-04-7,Women P/1/2/3,6,10,581.826,
Rheannon,Cunningham,Fayetteville Classic Road Race,2019-04-7,Women P/1/2/3,7,10,599.379,
Meredith,Gardner,Fayetteville Classic Road Race,2019-04-7,Women P/1/2/3,18,10,634.485,
Chelsea,Smith,Cedar Hill Race Festival - Road Race,2019-02-2,Women Cat 1/2/3/4,11,15,503.20628571429,
Chelsea,Smith,Tommy Ketterhagen Memorial Road Race,2019-01-19,Women Cat 1/2/3/4,30,16,648.31533333333,
Meredith,Gardner,Texas Time Trial State Championship,2018-05-19,Women Cat 3,4,5,,
Meredith,Gardner,Houston Grand Crit,2018-05-6,Women Cat 1/2/3,23,23,635.919,
Meredith,Gardner,Matrix Challenge Day 2,2018-04-15,Women Cat 3,18,19,577.62851851852,
Samantha,Runnels,Tour of St. Louis - Sunday Crit,2018-03-18,Women Open,4,20,353.69455555556,
Debra,Bailey,La Primavera Lago Vista - Saturday,2018-03-3,Women Masters 40+ Cat 3/4/5,9,10,603.0291,
Meredith,Gardner,Pace Bend Weekend 2018,2018-02-24,Women Pro/Cat 1/2/3,32,34,618.48140625,
Cinthia,Pedraza,Davy Crockett Classic Crit,2018-02-10,Women Women Pro Cat 1/2/3/4,8,8,520.32675,
