First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Amy,Phillips,Santa Barbara County Road Race,2016-01-30,Women Senior Open Cat 1/2/3,1,27,346.358,
Laura,Jorgensen,Chris Thater Memorial,2014-08-23,Women PRO/1/2,19,44,358.82424242424,
Christy,Keely,SRS #4: Knox Road Race,2014-08-10,Women PRO 1/2/3,1,10,341.496,
Laura,Jorgensen,SRS #4: Knox Road Race,2014-08-10,Women PRO 1/2/3,9,10,509.154,
Christina,Smith,Bank of America Wilmington Grand Prix,2014-05-17,Women PRO CAT 1/2  ,4,55,256.0555625,
Merideth,Miller,Bank of America Wilmington Grand Prix,2014-05-17,Women PRO CAT 1/2  ,17,55,330.9445,
Julie,Kuliecza,Bank of America Wilmington Grand Prix,2014-05-17,Women PRO CAT 1/2  ,18,55,336.7051875,
Sarah,Fader,Bank of America Wilmington Grand Prix,2014-05-17,Women PRO CAT 1/2  ,20,55,348.2265625,
Sarah,Fader,Novant Health Invitational Criterium,2014-04-12,Women Pro/Cat 1/2 NCC Stage ,7,52,281.9673,
Christy,Keely,Carolina Cup,2013-09-8,Women1/2/3/4,1,18,351.59683333333,
Christy,Keely,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Women pro/1/2,1,3,,
Carrie,Cash wootten,Edwardsville Rotary Criterium,2013-08-17,Women Cat 1/2/3/4 Open,3,22,343.51261117733,
Jenifer,Caicedo,Cigar City Brewing Criterium,2013-03-16,Women Pro/Cat 1/2,2,13,318.1559207527,
Cinthia,Lehner,Air Force Cycling Classic,2012-06-10,Women Pro/Cat 1/2  ,12,39,324.59518610465,
