Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Celebration - McBeth Prologue,2012-08-31,Women 4,12,13,681.16899238069,
Eugene Celebration - Briggs Hill Road Race,2012-09-1,Women 4,10,13,655.455,
Jack Frost TT,2013-02-24,Women 4/5,16,18,660,
Kings Valley Road Race,2013-04-13,Women 4/5,23,26,675,
Eugene Roubaix,2013-04-27,Women 4/5,12,13,675,
Bend Don't Brake,2013-05-25,Women 4,13,20,618,
Oregon Gran Fondo ,2013-06-2,Open,95,158,359.96835443038,
OBRA TTT,2013-06-9,Women 4,3,23,,
High Desert Omnium - Criterium,2013-07-6,Women 4/5,8,15,600,
High Desert Omnium - Time Trial,2013-07-6,Women 4/5,7,15,587.14285714286,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Women 4/5,6,12,585,
Rolf Prima Downtown Criterium,2013-07-21,Women 4/5,2,7,560,
Tour of Aufderheide,2013-08-10,Women,10,10,569.30433797649,
Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Women 4/5,18,19,680,
Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Women 4/5,15,19,650,
Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Women 4/5,6,18,556.875,
Eugene Celebration Stage Race - Coburg TT,2013-08-25,Women 4/5,12,19,620,
Cherry Pie,2014-03-23,Women Category 4/5,11,23,641.13636363636,
Eugene Roubaix,2014-04-26,Masters Women Category 4/5 40+,4,4,,
St. Honoré Criterium,2014-07-5,Masters Women 4/5,2,9,555,
Oregon Coast Gravel Epic - Long Course,2022-04-30,55-59 Women,4,4,,
