Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,14,96,176.93783068783,
Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,DNF,100,179.27216666667,
Gorge Roubaix,2013-03-24,Men Category 1/2,26,42,264.21421875,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,14,77,213.42030536797,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,46,105,223.38723417558,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,71,105,242.86052711164,
Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,14,98,191.1723877551,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Pro 1-2,34,66,217.27,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Pro 1-2,35,66,222.98689631631,
Gorge Roubaix,2015-03-29,Men Category 1/2,8,43,244.18535009127,
Gorge Roubaix,2017-04-1,Men Pro/1/2,30,35,355.90777076659,
