Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,87618,Marco,Zanotti,D3Devo p/b Airgas,,,151.32758325474,214.9905,
Men Cat1/2/3,2,33584,Michael,Novemsky,DNK Cycling,,86898,301.07,219.24484375,
Men Cat1/2/3,3,63318,Patrick,Kos,D3Devo p/b Airgas,,407696,274.67,223.4991875,
Men Cat1/2/3,4,4037,Michael,Margarite,Stan's NoTubes P/b Proferrin,,211807,250.86,227.75353125,
Men Cat1/2/3,5,76835,Rodrigo,Echeverri conde,Team Somerville Bicycle Shop,,404313,233.26,232.007875,
Men Cat1/2/3,6,4348,Mark,Light,Liberty Cycle,,112548,327.63,236.26221875,
Men Cat1/2/3,7,4341,John,Durso,Colavita Racing Inc.,,53502,244.58,240.5165625,
Men Cat1/2/3,8,26864,Mark,Hyatt,NCVC/UnitedHealthcare,,359191,245.4,244.77090625,
Men Cat1/2/3,9,59712,Anthony,Rodriguez morel,Team Somerville Bicycle Shop,,404314,221.95,249.02525,
Men Cat1/2/3,10,8212,Rafal,Urzedowski,Team Somerville Bicycle Shop,,65744,264.34,253.27959375,
Men Cat1/2/3,11,7178,Colton,Valentine,Breakawaybikes.com - QCW Cycling,,186783,295.72,257.5339375,
Men Cat1/2/3,12,659,Glenn,Ferreira,Team Metra / Cycles 54,,240153,250.39,261.78828125,
Men Cat1/2/3,13,64648,Bill,Ash,Breakawaybikes.com - QCW Cycling,,378837,286.64,266.042625,
Men Cat1/2/3,14,5072,David,Casale,Tri State Velo,,274173,303.64,270.29696875,
Men Cat1/2/3,15,28010,Eran,Preble,Heart House/CADV/CC Evesham,,341040,273.6,274.5513125,
Men Cat1/2/3,16,21994,Noah,Granigan,C.F. Racing,,229865,275.55,278.80565625,
Men Cat1/2/3,17,10337,Frank,Leach,Team Metra / Cycles 54,,282506,343.48,283.06,
Men Cat1/2/3,18,23289,Dan,Greene,Iron City Bikes,,172784,276.32,287.31434375,
Men Cat1/2/3,19,43426,Steven,Wentworth,,,306560,306.58,291.5686875,
Men Cat1/2/3,20,67813,Elvys,Reyes acevedo,Somerville Bicycle Shop p/b Showcase Auto,,412903,200,295.82303125,
Men Cat1/2/3,21,1428,Eugene,Boronow,GS Mengoni U.S.A.,,57369,263.01,300.077375,
Men Cat1/2/3,22,8528,Thomas,Barnett,Team Metra / Cycles 54,,247838,288.37,304.33171875,
Men Cat1/2/3,23,160347,James,Martin,Team Somerville Bicycle Shop,,258851,319.73,308.5860625,
Men Cat1/2/3,24,56169,William,Cooper,QCW Cycling,,379489,334.12,312.84040625,
Men Cat1/2/3,25,8137,Jason,Urbanczyk,,,51140,283.06,317.09475,
Men Cat1/2/3,26,673,Mark,Fontanilla,Carolina Cycling Team,,172712,345.54299417989,321.34909375,
Men Cat1/2/3,27,19288,Marcello,Rodio,DNK Cycling,,211564,344.97,325.6034375,
Men Cat1/2/3,28,8345,Robert,Mecea,Brooklyn Velo Force,,0054448,388.73,329.85778125,
Men Cat1/2/3,29,10146,Robert,Abramo,Breakawaybikes.com - QCW Cycling,,288856,378.86,334.112125,
Men Cat1/2/3,30,3961,Gilberth,Gomez Valverde,Team Somerville Bicycle Shop,,260034,270.48,338.36646875,
Men Cat1/2/3,31,1271,John,Minturn,BikeReg.com/Cannondale,,179015,301.78,342.6208125,
Men Cat1/2/3,32,5164,Patrick,Bradley,C C Evesham,,219955,262.75,346.87515625,
Men Cat1/2/3,33,18981,Phillip,Truppelli,Somerset Wheelmen,,293199,376.79,351.1295,
Men Cat4/5,1,29980,Tony,Deorio,Five Four Sports,,208088,376.31,344.36333333333,
Men Cat4/5,2,73408,Sean,Gaughan,Mojo Bicycle Shop,,396584,391.91,356.07854166667,
Men Cat4/5,3,9972,Michael,Malavarca,Liberty Cycle,,301534,402.68,367.79375,
Men Cat4/5,4,73412,Justin,Dipalma,Mojo Bicycle Shop,,393915,420.81,379.50895833333,
Men Cat4/5,5,82492,Richard,Barton,,,406687,455.36,391.22416666667,
Men Cat4/5,6,46108,Bill,Viereck,Viking Yachts/Action Wheels/CC Evesham,,368051,406.91,402.939375,
Men Cat4/5,7,35189,Nick,Roehnert,Pro Pedals Bike Shop,,319546,409.14,414.65458333333,
Men Cat4/5,8,85349,Simon,Koster,,,190755,388.7781823708,426.36979166667,
Men Cat4/5,9,19476,Matthew,Finlay,Liberty Cycle,,242974,413.67,438.085,
Men Cat4/5,10,74578,Jeff,Yoroshko,,,399395,476.09,449.80020833333,
Men Cat4/5,11,36241,Daniel,Gray,Drexel University,,365021,478.46,461.51541666667,
Men Cat4/5,12,28735,Kevin,Diller,Summit,,61881,470.16,473.230625,
Men Cat4/5,13,76788,Kris,Durham,Mojo Bicycle Shop,,396911,492.73,484.94583333333,
Men Cat4/5,14,82483,Kermit,Pannell,Dirt Brothers,,259772,528.73,496.66104166667,
Men Cat4/5,15,78867,Andy,Mark,Amoroso's Racing Team,,393185,512.2,508.37625,
Men Cat4/5,16,64761,Craig,Closta,,,379455,520.12,520.09145833333,
Men Master  35+,1,6870,Mark,Warno,AVC/Team Hagerstown-Washington Co,,601,293,257.023,
Men Master  35+,2,1428,Eugene,Boronow,GS Mengoni U.S.A.,,57369,263.01,263.75608333333,
Men Master  35+,3,3893,William,Wisse,DRV/RCS/DRISCOLL,,38702,340.13,270.48916666667,
Men Master  35+,4,4197,Willie,Payton,DRV/RCS/DRISCOLL,,137827,298.23,277.22225,
Men Master  35+,5,22031,Thomas,Mains,Van Dessel Factory Team,,22200,315.91,283.95533333333,
Men Master  35+,6,673,Mark,Fontanilla,Carolina Cycling Team,,172712,345.54299417989,290.68841666667,
Men Master  35+,7,29768,Eric,Danver,PSR-Peddlers Shop Racing,,323144,332.69,297.4215,
Men Master  35+,8,22880,Douglas,O'neill,Century Road Club Assoc,,50217,338.06,304.15458333333,
Men Master  35+,9,5865,Keith,Davies,MAMBO Kings Racing,,51369,337.58,310.88766666667,
Men Master  35+,10,8214,Darin,Bedle,Team Metra / Cycles 54,,3143,295.5,317.62075,
Men Master  35+,11,21995,Jerry,Hine,PSCC-Peddler's Shop Cycling Club,,300659,409.73,324.35383333333,
Men Master  35+,12,19482,Michael,Degeorge,Watchung Wheelmen,,282234,293.12,331.08691666667,
Men Master  35+,13,12334,Shawn,Teske,Pro Pedals Bike Shop,,35249,274.08,337.82,
Men Master  35+,14,56525,David,Margolin,Colavita Racing Inc.,,49601,296.62,344.55308333333,
Men Master  35+,15,5266,Brian,Kall,Philadelphia Ciclismo,,168412,389.43,351.28616666667,
Men Master  35+,16,22003,Andrew,Singson,Mid Atl Masters Bicycle Org,,151533,364.42,358.01925,
Men Master  35+,17,7197,Warren,Holzman,Team Alliance Environmental,,254768,328.17,364.75233333333,
Men Master  35+,18,71385,David,Fetah,Radsport Cycling Team,,285925,385.62,371.48541666667,
Men Master  35+,19,46109,Chris,Mcginley,PSR-Peddlers Shop Racing,,362349,333.38,378.2185,
Men Master  35+,20,26919,Scott,Cullen,PSCC-Peddler's Shop Cycling Club,,251185,378.26,384.95158333333,
Men Master  35+,21,18758,Brian,Gristick,Cycle Craft Inc,,191647,358.66,391.68466666667,
Men Master  35+,22,99932,Michael,Smith,Pro Pedals Bike Shop,,457145,464.45,398.41775,
Men Master  35+,23,18534,Ron,Short,Pro Pedals Bike Shop,,110951,350.73,405.15083333333,
Men Master  35+,24,912,Robert,Lattanzi,Lupus Racing Team,,157989,377.99,411.88391666667,
Men Master  45+,1,56525,David,Margolin,Colavita Racing Inc.,,49601,296.62,254.6345,
Men Master  45+,2,24908,Rich,Ross,MAMBO Kings Racing,,52533,312.78,264.615,
Men Master  45+,3,6335,Eric,Anderson,Somerset Wheelmen,,1620,289.31,274.5955,
Men Master  45+,4,22004,Stephen,Cochrane,MAMBO Kings Racing,,7235,316.59,284.576,
Men Master  45+,5,1428,Eugene,Boronow,GS Mengoni U.S.A.,,57369,263.01,294.5565,
Men Master  45+,6,22881,Glenn,Schneider,iBike / Pink Panthers,,31697,310.59,304.537,
Men Master  45+,7,22006,Tim,Borsetti,Five Four Sports,,197646,332.03,314.5175,
Men Master  45+,8,22036,Stephen,Sambrano,Mainline Cycling,,141829,359.94,324.498,
Men Master  45+,9,18531,Christopher,Foster,PSR-Peddlers Shop Racing,,54120,395.68,334.4785,
Men Master  45+,10,1040,Lee,Mestres,Mid Atl Masters Bicycle Org,,24145,396.24041695959,344.459,
Men Master  45+,11,29768,Eric,Danver,PSR-Peddlers Shop Racing,,323144,332.69,354.4395,
Men Master  45+,12,22003,Andrew,Singson,Mid Atl Masters Bicycle Org,,151533,364.42,364.42,
Men Master  45+,13,912,Robert,Lattanzi,Lupus Racing Team,,157989,377.99,374.4005,
Men Master  45+,14,22880,Douglas,O'neill,Century Road Club Assoc,,50217,338.06,384.381,
Men Master  45+,15,71385,David,Fetah,Radsport Cycling Team,,285925,385.62,394.3615,
Men Master  45+,16,18539,John,Olsen,Dave Jordan Racing,,88447,393.56,404.342,
Men Master  45+,17,22020,Scott,Demarzio,Heart House/CADV/CC Evesham,,9162,400.61,414.3225,
Men Master  45+,18,25380,Chuck,Crocco,Somerset Wheelmen,,196092,390.91,424.303,
Men Master  45+,19,26916,Edward,Figaniak,BOSS Racing,,119124,398.02,434.2835,
Men Master  45+,20,22014,Steve,Goodell,Heart House/CADV/CC Evesham,,193331,402,444.264,
Men Master  45+,21,12360,Andrew,Davala,Viking Yachts/Action Wheels/CC Evesham,,307571,378.45,454.2445,
Men Master  45+,22,5865,Keith,Davies,MAMBO Kings Racing,,51369,337.58,464.225,
Men Master  45+,23,2603,Mark,Cowin,Pro Pedals Bike Shop,,192230,375.84,474.2055,
