First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe,Skrocki,Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 50+,9,49,284.33503649877,
Joe,Skrocki,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 50+ Cat 1/2/3/4,9,49,284.33503649877,
Joe,Skrocki,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,6,62,270.95773125978,
Joe,Skrocki,Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,6,62,270.95773125978,
Joe,Skrocki,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,17,67,310.34635971542,
Joe,Skrocki,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,17,67,310.34635971542,
Joe,Skrocki,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,10,70,306.98339584685,
Joe,Skrocki,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,10,71,307.34417130735,
Joe,Skrocki,Detroit Cycling Championship,2019-07-13,Men Master 35+ Cat 1/2/3,9,35,323.60632352941,
David,Mullins,Detroit Cycling Championship,2019-07-13,Men Master 50+ Cat 1/2/3/4,14,31,423.51155555556,
Joe,Skrocki,Waterford Weekend  Races,2017-06-3,Men Masters 45+,5,23,345.59442170513,
David,Mullins,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Pro/Cat 1/2/3,38,41,464.911,
David,Mullins,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Masters 45+,13,36,374.12681372549,
Paul,Rivera,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTER 45+,26,39,425.61405263158,
Jeff,Gray,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTER 45+,37,39,472.57314912281,
Kenneth,Vernier,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTERS 35+,29,50,390.63261111111,
Jeff,Gray,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTERS 35+,44,50,450.02143650794,
Paul,Rivera,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTERS 35+,48,50,450.02143650794,
Jeff,Gray,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M PRO/CAT 1/2,24,31,470.66407575758,
Kenneth,Vernier,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M PRO/CAT 1/2,29,31,470.66407575758,
William,Gilboe,Capital City Cycling Classic-State Championships,2015-08-1,Men MASTERS 55+,1,16,343.68691643265,
William,Gilboe,State Games of MI TT,2015-06-20,Men MASTERS 55+ CAT 1/2/3/4,2,10,333.7146737055,
William,Gilboe,Le Tour de Mont Pleasant - RR,2015-06-13,Men 55+ MASTER,2,26,321.04584615385,
Kenneth,Vernier,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Masters 35+ Cat 1/2/3/4,11,41,330.01752941805,
Paul,Rivera,Birmingham Bike Festival,2014-08-24,Men 40+ MASTER,41,42,440.24766666667,
Paul,Rivera,Capital City Cycling Classic,2014-08-2,Men CRIT M 45+ Masters  ,32,32,454.42453125,
Paul,Rivera,Miller Energy Criterium,2014-07-12,Men CRIT Masters 35+  ,16,22,395.44503030303,
Paul,Rivera,Zehnder's das Tour de Frankenmuth,2014-05-24,Men MASTER  45-54,12,30,354.67781547286,
Terry,Palmer,Zehnder's das Tour de Frankenmuth,2014-05-24,Men MASTER  35-44,11,52,288.66617274068,
Kenneth,Vernier,Zehnder's das Tour de Frankenmuth,2014-05-24,Men MASTER  35-44,25,52,373.27983178447,
Jeff,Gray,Zehnder's das Tour de Frankenmuth,2014-05-24,Men MASTER  35-44,32,52,373.27983178447,
David,Messing,Zehnder's das Tour de Frankenmuth,2014-05-24,Men MASTER  35-44,43,52,439.09045548521,
William,Gilboe,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 55+,1,17,335.88883333333,
Kenneth,Vernier,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 35-44,34,62,366.27334375,
Jeff,Gray,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 35-44,46,62,429.18727083333,
Terry,Palmer,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 35-44,50,62,440.62616666667,
Kenneth,Vernier,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men PRO/1/2,38,51,344.57283333333,
Terry,Palmer,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men PRO/1/2,48,51,344.57283333333,
Jeff,Gray,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men PRO/1/2,50,51,344.57283333333,
William,Gilboe,Birmingham Bike Festival,2013-08-25,Men CAT 3,17,35,380.19944444444,
Kenneth,Vernier,Birmingham Bike Festival,2013-08-25,Men MASTER 40+,37,52,372.6303525641,
Terry,Palmer,Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  35-39,17,40,336.88996296296,
Kenneth,Vernier,Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  35-39,36,40,424.19531481481,
Terry,Palmer,Gaslight Cycling Clinic,2013-08-17,Men Masters  35-39,17,40,336.88996296296,
Kenneth,Vernier,Gaslight Cycling Clinic,2013-08-17,Men Masters  35-39,36,40,424.19531481481,
William,Gilboe,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Masters 55+,1,24,343.01466666667,
Kenneth,Vernier,Herman Miller Brickyard Criterium,2013-06-29,Men CAT 1/2/3/4 Master 40+,19,23,352.99815151515,
Terry,Palmer,Festival of the Sun Criterium,2013-06-22,Men M Masters 35+  41,2,2,,
Terry,Palmer,Festival of the Sun Criterium,2013-06-22,Men M Masters 35+,21,33,370.04805555556,
Kenneth,Vernier,Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2/3/4 Master 35+,10,24,302.37610834852,
William,Gilboe,Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4 Master 55+,3,11,345.0332,
Kenneth,Vernier,Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4 Master 35+,24,39,346.23538541667,
Kenneth,Vernier,Le Tour de Mont Pleasant,2013-06-9,Men PRO/1/2,26,42,293.92196078431,
Kenneth,Vernier,Le Tour de Mont Pleasant - RR,2013-06-8,Men MASTER 35-44,24,23,424.89974348566,
Kenneth,Vernier,West Branch Classic,2013-06-2,Men MASTER 35-44,11,15,376.12744444444,
Kenneth,Vernier,West Branch Classic - Road Race,2013-06-1,Men Cat 1/2/3/4 Masters 35+,5,18,313.2023443553,
William,Gilboe,Waterford Hills Wednesday Night Race Series,2013-05-8,Men Cat 1/2/3 A Race,36,43,400.28477777778,
Kenneth,Vernier,Willow Time Trial,2013-04-27,Masters Men 35+,6,14,352.09045417631,
William,Gilboe,Willow Time Trial,2013-04-27,Masters Men 55+,1,11,361.06361258534,
William,Gilboe,Velo Fest Old City Crit,2013-04-14,Men  Master 60+,1,6,427.57469970768,
William,Gilboe,Velo Fest Old City Crit,2013-04-13,Men  Master 50+,5,20,350.76225347099,
William,Gilboe,Spring Fling of Cycling - Road Race,2013-01-27,Men  Master 60+,2,11,453.50967088952,
William,Gilboe,Spring Fling of Cycling - Crit,2013-01-26,Men  Master 60+,1,9,462.94800979076,
David,Mullins, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men MASTER 35-44 ,42,42,445.95705750775,
David,Mullins, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men PRO/1/2  ,42,55,352.97443518519,
Timothy,Saari, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men PRO/1/2  ,46,55,352.97443518519,
Kenneth,Vernier, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men PRO/1/2  ,47,55,352.97443518519,
David,Mullins,Birmingham Bike Festival,2012-08-26,Men MASTER 40-99 ,36,43,434.25339741588,
David,Mullins,Delta Subaru Gaslight Criterium,2012-08-19,Men Master  35-44,27,36,348.33837037037,
Kenneth,Vernier,Milford Criterium,2012-07-29,Men MASTER 35-44 ,32,51,364.50235152484,
Kenneth,Vernier,Michigan State Time Trial Championship,2012-06-16,Men Master Senior 40-44,2,7,326.98838558745,
Kenneth,Vernier,West Branch Classic - Crit,2012-06-3,Men MASTER 35-44 ,19,23,341.85933333333,
Kenneth,Vernier,West Branch Classic - Road Race,2012-06-2,Men MASTER 35-44 ,30,38,353.67533027074,
William,Gilboe,Jamestown Classic,2010-10-11,Men Master 55+                                    ,3,37,306.24847603357,
William,Gilboe,34rd Annual Jamestown Classic,2009-10-12,Men Master 55+                                    ,1,32,,
William,Gilboe,Keith Berger Memorial Criterium,2009-06-28,Masters 40+                        ,1,56,253.14759470557,
