Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie RR,2008-02-17,Men 5 A,1,49,,
Banana Belt Road Race Series,2008-03-2,Category 5 Group 1,7,36,,
Banana Belt Road Race Series,2008-03-9,Men 5 A,2,35,,
Rehearsal Road Race,2008-05-24,Category 4,38,60,,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 4,26,38,418.94736842105,
OBRA TTT,2012-06-3,Men 3,DNF,24,327.77320067248,
Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 4,10,35,373.79343362269,
Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 4,2,21,342.32720995757,
Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 4,5,21,364,
Pringle Creek Criterium,2013-06-30,Men 3,5,15,285,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 3,4,42,261.75,
Dirty Circles 3,2014-03-16,Masters Men 1/2/3,12,32,293.64239285714,
Cherry Pie,2014-03-23,Men Category 3,12,48,276.52173913043,
Gorge Roubaix,2014-03-30,Men Category 3,10,42,274.28571428571,
Kings Valley Road Race,2014-04-12,Men Category 3,14,44,287.5,
Banana Belt Series - Banana Belt 2,2014-05-10,Men 3,21,29,331.22137179487,
Hammer Velo Criterium,2014-05-31,Men 3,15,51,282.06127333333,
Montinore Road Race,2014-06-8,Men Category 3,DNF,19,357.85714285714,
Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Masters Men 2/3 35+,5,29,273.3281,
High Desert Omnium - OBRA Road Championships,2014-07-5,Men 3,4,29,265.38461538462,
Cherry Pie,2015-03-22,Men 3,15,22,340.54109523253,
Gorge Roubaix,2015-03-28,Men Category 3/4,23,77,284.11764705882,
Gorge Roubaix,2015-03-29,Men Category 3/4,29,73,291,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Men 40+,DQ,38,,
Barton Park Circuit Race,2015-04-19,Masters Men 3/4/5 40+,1,22,274.24966666667,
Montinore Road Race pb Team Oregon,2015-05-2,Men 3,10,21,328.34,
