Race Name,Race Date,Category Name,Place,Total Racers,Points
NWA Spring Classic,2012-04-1,Men Master  40-99,22,41,381.18208346032,
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 1-2-3-4-5 Master 40-49,11,25,336.61509834446,
Oklahoma City Pro-Am Classic,2012-06-2,Men Master Cat 3/4/5  35-99,2,34,307.43925592461,
Oklahoma City Pro-Am Classic,2012-06-2,Men Master Cat 1/2/3  35-99,20,21,407.61889166667,
King Of Moore Criterium,2012-06-3,Men Master Cat 3/4/5  35-99,6,19,359.40613754653,
Owasso Criterium,2012-08-19,Men Cat 3 Senior 19-99,6,38,291.37299596208,
Owasso Criterium,2012-08-19,Men Cat 1-2-3-4-5 Master 40-49,3,26,258.96176277898,
Blue Canyon Oklahoma Championship Time Trial,2012-09-9,Men Cat 3 Senior 19-99,5,7,363.30439069018,
Owasso Trail Days Criterium,2013-05-12,Men Cat 3,8,33,326.07866666667,
Owasso Trail Days Criterium,2013-05-12,Men Masters  40-49,1,22,262.96069682467,
Palmer's Sand Springs Criterium,2013-05-19,Men  Masters 40-49,4,24,246.94148333333,
Oklahoma City Pro-Am Classic,2013-06-1,Men Masters Cat 1-2-3  40+,22,25,379.684875,
Oklahoma City Pro-Am Classic,2013-06-1,Men Masters Cat 3-4-5  40+,1,32,313.49983333333,
Oklahoma City Pro-Am Classic,2013-06-2,Men Masters Cat 1-2-3  40+,20,23,363.22747727273,
Oklahoma City Pro-Am Classic,2013-06-2,Men Masters Cat 3-4-5  40+,3,34,291.63808823529,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,3,110,280.48330487805,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,13,84,260.66354761905,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,19,69,298.39102564103,
Tour Of Kansas City - Crit,2013-06-21,Men Cat 3,24,45,373.25800925926,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Master  40+,1,29,269.56333333333,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Master  40+,5,44,266.32251587302,
Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 1-2-3 Senior,12,42,267.77569836571,
Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 3-4 Senior,5,27,319.56222222222,
Blue Canyon Oklahoma Championship Time Trial,2013-09-15,Men  Masters 40-49,3,3,,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men Cat1-2-3-4-5 Master 40-49,24,35,397.68882352941,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men Masters 40+/50+,1,39,284.07283333333,
Fayetteville Gran Prix,2014-03-15,Men Masters  40+,11,32,332.1825,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-2345 Master 50+,1,15,261.13133333333,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,56,97,293.86148611111,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat/1/2/3 Master 40+,16,42,291.53519047619,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 1-2345 Master 5059,2,22,319.99190273778,
Missouri State Championship Criterium,2014-08-10,Mixed Cat 1/2/3/4 Masters 50+,14,10,360.83146666667,
NWA Spring Classic Road Race,2015-03-29,Men Master 40+,37,55,440.1908908591,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Masters 50-59,1,15,281.6135,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,10,85,271.91646428571,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 123,6,27,329.31153846154,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 40+ Master Cat 123,4,28,288.65888727679,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Pro-Cat 12,22,30,310.89306666667,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 1/2,14,41,289.93773148148,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Master 50+,2,9,305.71,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,21,84,276.05961111111,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat 123,7,40,261.59216666667,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat1/2/3,17,31,325.02645555556,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,41,54,410.78336480667,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Masters 45-60+,29,29,515.67783333333,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Masters 30-44,5,27,304.06161848617,
Bixby Bicycles - Oklahoma State Time Trial,2015-09-20,Men 50 - 54 Open,1,2,,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 50-59,4,18,316.0071875,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat1/2/3,23,65,342.29143024205,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat1/2/3,23,65,342.29143024205,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Master 50-59 all,2,15,316.15429364324,
Bixby Bicycles SUMMER Time Trial,2016-07-31,Men master 50 - 59 Open,1,3,,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 50+ Cat 1/2/3/4,1,41,313.27316666667,
Bixby Bicycles Oklahoma State Time Trial,2016-09-18,Men master 50 - 54 Open,1,2,,
