Race Name,Race Date,Category Name,Place,Total Racers,Points
Maumee Valley Wheelmen Pittsford Road Race,2016-06-21,B Open,7,19,435.03621115162,
Maumee Valley Wheelmen Omnium Club Championship ,2016-07-5,B Open,5,15,419.53695190476,
The 1st Annual Corktown Criterium,2016-08-13,Men Cat 4/5,21,35,490.44891734138,
Sylvania Cycling Classic,2017-06-18,Men  Cat 4/5,DNF,25,544.5014,
Maumee Valley Wheelmen Pittsford Road Race,2017-06-20,B Open,1,14,382.02986314868,
Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 4/5,26,31,545.81669047619,
Maumee Valley Wheelmen Owens Criterium Series,2018-05-15,B Open,11,18,470.15104166667,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 4,33,42,507.98085197437,
Maumee Valley Wheemen Colton Road Race,2018-06-19,B Open,6,15,442.00428267918,
Maumee Valley Wheelmen Omnium Club Championship ,2018-07-10,B Open,7,19,418.44206379329,
Scotch Ridge Road Race Series,2020-06-23,Circuit Race B Open,8,16,392.5,
OOIP Criterium Series,2020-07-28,B Open,2,12,395.70042884888,
Scotch Ridge Road Race Series,2020-08-11,B Open,3,15,401.78571428571,
OOIP Criterium Series,2021-05-18,B Open,6,15,430.22664582203,
2022 MVW Race Series,2022-05-3,B Open,2,5,,
2022 MVW Race Series,2022-05-10,B Open,13,13,520.65332397775,
2022 MVW Race Series,2022-05-17,B Open,7,15,438.42846469226,
2023 MVW Road Series,2023-05-2,B Open,8,8,503.52793531672,
2023 MVW Road Series,2023-05-16,B Open,8,17,439.13023921361,
2023 MVW Road Series,2023-05-30,B Open,10,22,450,
2023 MVW Road Series,2023-07-5,B Open,DNF,13,552.76261803806,
