Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Basic Purrito Female Overall,1,150700,Laura,Maple,,3:01:21,,,,
Basic Purrito Female Overall,2,186652,Harleigh,Cupp,,3:19:41,,,,
Basic Purrito Female Overall,3,30038,Donna,Wolf,,3:19:53,,,,
Basic Purrito Female Overall,4,186653,Linda,Henry,,3:36:36,,,,
Basic Purrito Female Overall,5,49974,Jennie,Zack,,3:40:19,,,,
Basic Purrito Female Overall,6,186654,Shannon,Barras,,3:50:36,,,,
Basic Purrito Female Overall,7,82212,Julie,Woodburn,,3:56:46,,,,
Basic Purrito Female Overall,8,186655,Lindsey,Nicely,,4:11:31,,,,
Basic Purrito Female Overall,9,147922,Helen,Huley,,4:14:14,,,,
Basic Purrito Female Overall,10,147928,Annette,Dusenbury,,4:23:58,,,,
Basic Purrito Female Overall,11,186656,Brynn,Carey,,4:32:26,,,,
Basic Purrito Female Overall,12,186657,Ruby,Benedict,,5:55:36,,,,
Basic Purrito Female Overall,DNF,186658,Pamela,Sabella,,,,,,
Basic Purrito Female Overall,DNF,186659,Polly,Hoover,,,,,,
Basic Purrito Female Overall,DNF,186660,Cory,Churches,,,,,,
Basic Purrito Male Overall,1,122367,Jeremiah,Huth,,2:59:12,,,,
Basic Purrito Male Overall,2,50039,Adam,Sidel,,2:59:39,,,,
Basic Purrito Male Overall,3,150714,Robert,Maple,,3:06:08,,,,
Basic Purrito Male Overall,4,186661,Theodore,Procter,,3:12:37,,,,
Basic Purrito Male Overall,5,6304,Jim,Downs,,3:14:18,,,,
Basic Purrito Male Overall,6,142157,Jonathan,Levine,,3:15:05,,,,
Basic Purrito Male Overall,7,156714,Brian,Elsts,,3:17:41,,,,
Basic Purrito Male Overall,8,99061,Russell,Douglas,,3:18:16,,,,
Basic Purrito Male Overall,9,31553,Loren,Vandivere,,3:21:45,,,,
Basic Purrito Male Overall,10,128544,Mark,Johnson,,3:22:30,,,,
Basic Purrito Male Overall,11,186662,Craig,Britton,,3:25:39,,,,
Basic Purrito Male Overall,12,186663,Bill,Atkinson,,3:33:40,,,,
Basic Purrito Male Overall,13,186664,Ralph,Butler,,3:35:36,,,,
Basic Purrito Male Overall,14,186665,Nathan,Baturka,,3:35:40,,,,
Basic Purrito Male Overall,15,135635,Mason,Baturka,,3:35:41,,,,
Basic Purrito Male Overall,16,186666,Eric,Paltell,,3:36:04,,,,
Basic Purrito Male Overall,17,48289,Richard,Lush,,3:38:50,,,,
Basic Purrito Male Overall,18,54561,Michael,Edmonds,,3:38:53,,,,
Basic Purrito Male Overall,19,186667,Rick,Duncan,,3:40:06,,,,
Basic Purrito Male Overall,20,186668,Kelly,Carey,,3:41:15,,,,
Basic Purrito Male Overall,21,10156,Scott,Henry,,3:42:41,,,,
Basic Purrito Male Overall,22,186669,Luke,Bradish,,3:44:36,,,,
Basic Purrito Male Overall,23,186670,Turner,Tilman,,3:45:37,,,,
Basic Purrito Male Overall,24,102561,Brian,Jarvis,,3:56:35,,,,
Basic Purrito Male Overall,25,186671,Daniel,Beasley,,4:04:12,,,,
Basic Purrito Male Overall,26,186672,Eric,Trail,,4:13:24,,,,
Basic Purrito Male Overall,27,100199,William,Gay,,4:13:25,,,,
Basic Purrito Male Overall,28,49939,Matt,Hazzard,,4:26:12,,,,
Basic Purrito Male Overall,DNF,155011,Frank,Giresi,,,,,,
Basic Purrito Male Overall,DNF,186673,Matthew,Eastham,,,,,,
Basic Purrito Male Overall,DNF,142173,Matthew,Weihmiller,,,,,,
Basic Purrito Male Overall,DNF,114744,Vince,Tur-rojas,,,,,,
Basic Purrito Male Overall,DNF,24193,Dana,Mellerio,,,,,,
Basic Purrito Male Overall,DNF,66285,Jack,Smith,,,,,,
Full Purrito Men Overall,1,17042,Patrick,Blair,,3:26:38,,,,
Full Purrito Men Overall,2,166049,Dave,Weaver,,3:28:53,,,,
Full Purrito Men Overall,3,7440,Richard,Serton,,3:32:48,,,,
Full Purrito Men Overall,4,142165,Curtis,Alia,NCVC/UnitedHealthcare,3:34:01,,,,
Full Purrito Men Overall,5,157738,Todd,Meister,,3:34:57,,,,
Full Purrito Men Overall,6,41376,Nelson,Daniel,,3:36:19,,,,
Full Purrito Men Overall,7,144933,Brian,Weightman,,3:36:31,,,,
Full Purrito Men Overall,8,79974,Kinzer,Hewitt,,3:43:52,,,,
Full Purrito Men Overall,9,68148,Hans,Lellelid,,3:45:40,,,,
Full Purrito Men Overall,10,142170,Ken,Bell,,3:45:42,,,,
Full Purrito Men Overall,11,17441,Patrick,Hampton,,3:45:53,,,,
Full Purrito Men Overall,12,63081,Christopher,Crane,,3:47:06,,,,
Full Purrito Men Overall,13,46737,Charles,Parmain,,3:47:36,,,,
Full Purrito Men Overall,14,47542,Steve,Simmons,,3:47:43,,,,
Full Purrito Men Overall,15,186617,Nathan,Murray,,3:51:09,,,,
Full Purrito Men Overall,16,253136,Josh,Armstrong,Team Bikenetic,3:54:52,,,,
Full Purrito Men Overall,17,186618,Frederic,Stutzman,,3:57:41,,,,
Full Purrito Men Overall,18,73032,Brian,Shields,,4:00:18,,,,
Full Purrito Men Overall,19,93200,Francisco,Covas,,4:00:54,,,,
Full Purrito Men Overall,20,136284,Pablo,Bachelet,,4:01:06,,,,
Full Purrito Men Overall,21,6146,Matt,Williams,,4:03:02,,,,
Full Purrito Men Overall,22,18494,John,Gray,,4:03:40,,,,
Full Purrito Men Overall,23,31605,Nick,Turner,,4:04:02,,,,
Full Purrito Men Overall,24,47155,James,Price,,4:05:10,,,,
Full Purrito Men Overall,25,24545,Marc,Gwadz,,4:09:16,,,,
Full Purrito Men Overall,26,54405,Shannon,Field,,4:10:05,,,,
Full Purrito Men Overall,27,113191,Lucas,Beirne,,4:10:42,,,,
Full Purrito Men Overall,28,186619,John,Caulway,,4:12:11,,,,
Full Purrito Men Overall,29,16957,Peter,Custer,,4:15:02,,,,
Full Purrito Men Overall,30,32088,Sean,Chisham,,4:18:19,,,,
Full Purrito Men Overall,31,16974,Peter,Warner,,4:19:08,,,,
Full Purrito Men Overall,32,142143,Jan,Feuchtner,,4:19:19,,,,
Full Purrito Men Overall,33,142191,Michael,Pusey,,4:19:23,,,,
Full Purrito Men Overall,34,186620,Tim,Jessilonis,,4:20:23,,,,
Full Purrito Men Overall,35,156154,Matthew,Conte,,4:20:28,,,,
Full Purrito Men Overall,36,161286,Brian,Rowe,,4:20:34,,,,
Full Purrito Men Overall,37,186621,Greg,Harkins,,4:21:41,,,,
Full Purrito Men Overall,38,71787,James,Bumbaugh,,4:21:42,,,,
Full Purrito Men Overall,39,24414,Gabriel,Murray,,4:24:24,,,,
Full Purrito Men Overall,40,161294,Chris,Kolster,,4:26:02,,,,
Full Purrito Men Overall,41,76289,Dane,Paris,,4:30:21,,,,
Full Purrito Men Overall,42,186622,Chris,Houck,,4:31:57,,,,
Full Purrito Men Overall,43,186623,Norman,Kreiselmeier,,4:32:25,,,,
Full Purrito Men Overall,44,18111,Peter,Lindeman,,4:32:39,,,,
Full Purrito Men Overall,45,23275,David,Thornton,,4:32:56,,,,
Full Purrito Men Overall,46,186624,Geoffrey,Goodman,,4:33:10,,,,
Full Purrito Men Overall,47,59070,Caleb,Williams,,4:33:27,,,,
Full Purrito Men Overall,48,142190,George,Lewis,,4:33:49,,,,
Full Purrito Men Overall,49,95857,Bruce,Mort,,4:40:39,,,,
Full Purrito Men Overall,50,166087,Mark,Kavanagh,WWVC Racing,4:44:28,,,,
Full Purrito Men Overall,51,14475,William,Sanders,,4:45:18,,,,
Full Purrito Men Overall,52,186909,St?phane,St-gelais,,4:45:44,,,,
Full Purrito Men Overall,53,142189,Brad,Hawk,,4:46:21,,,,
Full Purrito Men Overall,54,39994,Travis,Siehndel,,4:47:14,,,,
Full Purrito Men Overall,55,186626,Felix,Milner,,4:47:15,,,,
Full Purrito Men Overall,56,157377,Albert,Greene,,4:49:55,,,,
Full Purrito Men Overall,57,135329,David,Hunter,,4:53:03,,,,
Full Purrito Men Overall,58,148552,Thomas,Nelson,,4:54:44,,,,
Full Purrito Men Overall,59,186627,Brian,Howell,,4:54:44,,,,
Full Purrito Men Overall,60,154429,Linus,Owens,,4:56:28,,,,
Full Purrito Men Overall,61,25934,Jason,Acuna,,4:59:45,,,,
Full Purrito Men Overall,62,186628,Zack,Murphey,,5:02:08,,,,
Full Purrito Men Overall,63,155784,Bryan,Findley,,5:10:21,,,,
Full Purrito Men Overall,64,186629,Scott,Siegel,,5:11:14,,,,
Full Purrito Men Overall,65,186630,Alvin,Weeks,,5:14:39,,,,
Full Purrito Men Overall,66,100813,Stephen,Petrie,,5:15:33,,,,
Full Purrito Men Overall,67,122532,Daniel,Cox,,5:16:20,,,,
Full Purrito Men Overall,68,186631,Joseph,Coyne,,5:16:23,,,,
Full Purrito Men Overall,69,19715,George,Branyan,,5:17:47,,,,
Full Purrito Men Overall,70,186632,Bill,Batchelor,,5:19:28,,,,
Full Purrito Men Overall,71,157499,Josh,Watkins,,5:19:42,,,,
Full Purrito Men Overall,72,68146,John,Hoyt,,5:22:57,,,,
Full Purrito Men Overall,73,186633,Christopher,Soova,,5:23:44,,,,
Full Purrito Men Overall,74,171258,Michael,Faber,,5:24:21,,,,
Full Purrito Men Overall,75,186634,Pete,Wolfe,,5:26:50,,,,
Full Purrito Men Overall,76,173551,Larry,Paris,,5:27:20,,,,
Full Purrito Men Overall,77,161256,Mark,Mervine,,5:29:59,,,,
Full Purrito Men Overall,78,186635,Robert,Anaya,,5:34:52,,,,
Full Purrito Men Overall,79,167449,Peter,Gissiner,,5:37:27,,,,
Full Purrito Men Overall,80,186636,Jason,Dunaway,,5:39:54,,,,
Full Purrito Men Overall,81,186637,Ronald,Hickman,,5:42:13,,,,
Full Purrito Men Overall,82,186638,Jed,Dinger,,5:48:08,,,,
Full Purrito Men Overall,DNF,29385,Pete,Van riper,,5:47:50,,,,
Full Purrito Men Overall,83,186639,Aisaku,Pradhan,,5:54:55,,,,
Full Purrito Men Overall,84,186640,Steve,Boutilier,,5:56:10,,,,
Full Purrito Men Overall,85,84221,Scott,Rudy,,6:02:04,,,,
Full Purrito Men Overall,86,186641,Hakeem,Ayornu,,6:02:55,,,,
Full Purrito Men Overall,DNF,186642,Bob,Gundry,,,,,,
Full Purrito Men Overall,DNF,17152,Thori,Wolfe,,,,,,
Full Purrito Men Overall,DNF,83462,Scott,Russell,,,,,,
Full Purrito Men Overall,DNF,186643,Gene,Fuller,,,,,,
Full Purrito Men Overall,DNF,186644,Larz,Conwell,,,,,,
Full Purrito Men Overall,DNF,186645,Eric,Shepard,,,,,,
Full Purrito Men Overall,DNF,68150,Larry,Miller,,,,,,
Full Purrito Men Overall,DNF,16999,Pierce,Schmerge,,,,,,
Full Purrito Men Overall,DNF,186646,Shane,Karr,,,,,,
Full Purrito Men Overall,DNF,27384,Scott,Thompson,,,,,,
Full Purrito Men Overall,DNF,28894,Eric,Crandell,,,,,,
Full Purrito Men Overall,DNF,79580,Brandon,Cogswell,,,,,,
Full Purrito Men Overall,DNF,76282,Jon,Markiewicz,,,,,,
Full Purrito Men Overall,DNF,173754,Jake,Smith,,,,,,
Full Purrito Men Overall,DNF,171258,Michael,Faber,,,,,,
Full Purrito Men Overall,DNF,186647,Jeff,Lemieux,,,,,,
Full Purrito Men Overall,DNF,70947,Michael,Scardaville,,,,,,
Full Purrito Men Overall,DNF,26678,Mark,Simms,,,,,,
Full Purrito Men Overall,DNF,186648,Patrick,Digiulian,,,,,,
Full Purrito Men Overall,DNF,178577,Michael,Hargett,,,,,,
Full Purrito Men Overall,DNF,75611,Joshua,Davis,,,,,,
Full Purrito Men Overall,DNF,102303,Robert,Ernst,,,,,,
Full Purrito Men Overall,DNF,17045,Jerry,Hadley,,,,,,
Full Purrito Men Overall,DNF,170613,Jay,Korff,,,,,,
Full Purrito Men Overall,DNF,186649,Richard,Wiegert,,,,,,
Full Purrito Men Overall,DNF,160354,Jonathan,Dyke,,,,,,
Full Purrito Men Overall,DNF,186650,Rodney,Rodgers,,,,,,
Full Purrito Men Overall,DNF,122708,Eric,Baker,,,,,,
Full Purrito Men Overall,DNF,186651,David,Borden,,,,,,
Full Purrito Women Overall,1,155776,Britt,Mason,,3:50:28,,,,
Full Purrito Women Overall,2,54430,Ellen,Tarquinio,,3:50:29,,,,
Full Purrito Women Overall,3,150337,Cynthia,Frazier,,4:07:23,,,,
Full Purrito Women Overall,4,157570,Jen,Tillman,,4:21:52,,,,
Full Purrito Women Overall,5,147918,Simona,Vincenciova,,4:25:04,,,,
Full Purrito Women Overall,6,57224,Sarah,Williams,,4:33:23,,,,
Full Purrito Women Overall,7,186600,Rebecca,Auyer,,4:34:42,,,,
Full Purrito Women Overall,8,19679,Patty,Fulton,,4:36:16,,,,
Full Purrito Women Overall,9,186601,Juliana,Perkins,,4:36:39,,,,
Full Purrito Women Overall,10,20746,Melissa,Tallent,,4:43:16,,,,
Full Purrito Women Overall,11,157590,Francine,Rapp,,4:49:48,,,,
Full Purrito Women Overall,12,186602,Annie,Renaud,,4:51:26,,,,
Full Purrito Women Overall,13,33652,Andrea,Miller,,4:52:44,,,,
Full Purrito Women Overall,14,157411,Sharon,Maloid,,4:57:02,,,,
Full Purrito Women Overall,15,181029,Ana,Broyles,Team Bikenetic,5:02:01,,,,
Full Purrito Women Overall,16,151422,Natalie,Chwalisz,,5:02:56,,,,
Full Purrito Women Overall,17,186603,Elizabeth,Herlevsen,,5:14:39,,,,
Full Purrito Women Overall,18,84777,Rosalind,Hain,,5:15:34,,,,
Full Purrito Women Overall,19,116513,Lisa,Young,,5:19:19,,,,
Full Purrito Women Overall,20,186604,Crystal,Richardson,,5:19:36,,,,
Full Purrito Women Overall,21,186605,Laura,Farabaugh,,5:19:53,,,,
Full Purrito Women Overall,22,186606,Jill,Pagliei,,5:24:42,,,,
Full Purrito Women Overall,23,164082,Stacey,Bran,,5:29:39,,,,
Full Purrito Women Overall,24,181798,Tina,Wagner,,5:42:21,,,,
Full Purrito Women Overall,25,186607,Cheryl,Moses,,5:44:56,,,,
Full Purrito Women Overall,26,156053,Amanda,Laclair,,5:50:04,,,,
Full Purrito Women Overall,27,186608,Lorene,Davidson,,5:51:23,,,,
Full Purrito Women Overall,28,126361,Emily,Watts,,5:51:29,,,,
Full Purrito Women Overall,29,186609,Catherine,Gibbons,,5:57:53,,,,
Full Purrito Women Overall,DNF,186610,Suzan,Falvey,,,,,,
Full Purrito Women Overall,DNF,18426,Jennifer,Pope,,,,,,
Full Purrito Women Overall,DNF,186611,Katherine,Hewitt,,,,,,
Full Purrito Women Overall,DNF,131084,Meganne,Huett,,,,,,
Full Purrito Women Overall,DNF,186612,Rachel,Murdock,,,,,,
Full Purrito Women Overall,DNF,186613,Michelle,Rindos,,,,,,
Full Purrito Women Overall,DNF,186614,Laurie,Lemieux,,,,,,
Full Purrito Women Overall,DNF,76254,Casey,Bailey,,,,,,
Full Purrito Women Overall,DNF,181795,Amanda,Wolf,,,,,,
Full Purrito Women Overall,DNF,16922,Lauren,Peterson,,,,,,
Full Purrito Women Overall,DNF,186615,Emily,Ward,,,,,,
Full Purrito Women Overall,DNF,154027,Sheila,Mahadevan,,,,,,
Full Purrito Women Overall,DNF,24203,Carolyn,Wilson,,,,,,
Full Purrito Women Overall,DNF,50063,Mary,Schmerge,,,,,,
Full Purrito Women Overall,DNF,186616,Susan,Kelleher,,,,,,
Full Purrito Women Overall,DNF,68339,Gisela,Bell,,,,,,
Full Purrito Women Overall,DNF,132385,Annemarie,Mountjoy,,,,,,
Mini Purritio Male Overall,1,186674,Nate,Meister,,1:20:39,,,,
Mini Purritio Male Overall,2,18490,Kevin,Horvath,,1:39:48,,,,
Mini Purritio Male Overall,3,186676,Field,Manar,,1:57:35,,,,
Mini Purritio Male Overall,3,186675,Thomas,Scheffer,,1:44:33,,,,
Mini Purritio Male Overall,4,186677,Abhijit,Dohale,,2:08:08,,,,
Mini Purritio Male Overall,4,139987,Matthew,Wright,,2:02:15,,,,
Mini Purritio Male Overall,5,186678,Joe,Strain,,2:19:53,,,,
Mini Purritio Male Overall,5,48399,John,Williams,,2:08:48,,,,
Mini Purritio Male Overall,6,155089,Todd,Fortune,,2:12:30,,,,
Mini Purritio Male Overall,7,65314,George,Hatcher,,2:20:59,,,,
Mini Purritio Male Overall,8,1467,Brian,Stoner,,2:38:15,,,,
Mini Purrito Overall Female,1,186679,Annalise,Sonney,,1:44:32,,,,
Mini Purrito Overall Female,2,186680,Sally,Roberts,,1:49:06,,,,
Mini Purrito Overall Female,3,186681,Karen,Hull,,2:00:12,,,,
Mini Purrito Overall Female,4,186682,Rebecca,Rudy,,2:02:59,,,,
Mini Purrito Overall Female,5,170638,Jennifer,Arrigo,,2:05:52,,,,
Mini Purrito Overall Female,6,186683,Missy,Digiulian,,2:06:34,,,,
Mini Purrito Overall Female,7,186684,Tara,Barnes,,2:11:15,,,,
Mini Purrito Overall Female,8,18427,Jane,Seymour,,2:12:27,,,,
Mini Purrito Overall Female,9,186685,Christie,Smith,,2:15:01,,,,
Mini Purrito Overall Female,10,186686,Brenda,Hartless,,2:19:53,,,,
Mini Purrito Overall Female,11,186687,Jennifer,Sisney,,2:22:19,,,,
Mini Purrito Overall Female,12,119401,Mary,Haley,,2:25:08,,,,
Mini Purrito Overall Female,13,161236,Anna,Doorenbos,,2:27:38,,,,
Mini Purrito Overall Female,14,21936,Julie,Smith,,2:31:07,,,,
Mini Purrito Overall Female,15,186688,Kristen,Smith,,2:31:09,,,,
