First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Willem,Van der gryp,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Master 50+,25,41,463.81492119405,
Guy,Levassar,Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Masters 50+,3,12,313.0216639801,
Guy,Levassar,Hotter'N Hell 100 - RR,2022-08-27,Men Masters 50+,4,23,350.16978334012,
Carsten,Cruse,Hotter'N Hell 100 - RR,2022-08-27,Men Masters 35+ Cat4/5,54,31,548.04388060149,
Guy,Levassar,Dogwood Omnium - Circuit Race,2022-04-3,Master 50+ Cat 1/2/3/4,47,26,479.71269750865,
Carsten,Cruse,Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 4/5,8,45,398.19878472222,
Myrna,Ramirez,Dogwood Omnium - Circuit Race,2022-04-3,Women Cat 3/4/5,9,13,579.26324786325,
Carsten,Cruse,Dogwood Omnium - Crit,2022-04-2,Men Cat 4/5,14,47,415.24198310747,
Myrna,Ramirez,Dogwood Omnium - Crit,2022-04-2,Women Cat 3/4/5,8,10,560.82916372628,
Stephen,Anderson,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 35+ Cat 4/5,1,36,361.25,
Carsten,Cruse,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 35+ Cat 4/5,11,36,423.69521801728,
Scott,Weismann,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 35+ Cat 4/5,18,36,450,
Shawn,Stewart,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 35+ Cat 4/5,23,36,468.78912998766,
Kurt,Davis,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 60+,8,15,574.59389229138,
Guy,Levassar,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 50+ Cat 1/2/3/4,1,43,333.7439930792,
James,Barnett,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 50+ Cat 1/2/3/4,27,43,479.00559607602,
Carsten,Cruse,Holland TX Classic - Heartbreaker Edition,2022-02-19,Men MEDIO,1,4,,
Adrian,Ha,Hotter'N Hell 100 - Crit #2,2021-08-29,Men Masters 35+ Cat4/5,2,17,348.57142857143,
Erick,Van houten,Hotter'N Hell 100 - Crit #2,2021-08-29,Men Masters 35+ Cat4/5,3,17,357.14285714286,
Josue,Ramos,Hotter'N Hell 100 - Crit #2,2021-08-29,Men Masters 50+,1,7,315,
Paul,Waller,Hotter'N Hell 100 - Crit #2,2021-08-29,Men Masters 50+,3,7,338.33333333333,
Paul,Konrad,Hotter'N Hell 100 - Crit #2,2021-08-29,Men Masters 50+,6,7,373.33333333333,
John,Murazak,Hotter'N Hell 100 - Crit #2,2021-08-29,Men Masters 40+,5,11,339.5,
Mary,Goodell,Hotter'N Hell 100 - RR,2021-08-28,Women Open Cat3/4/5,4,9,550,
Josue,Ramos,Hotter'N Hell 100 - RR,2021-08-28,Men Masters 50+,7,15,342.5,
Michael,Morgan,Hotter'N Hell 100 - RR,2021-08-28,Men Masters 50+,10,15,365,
Paul,Konrad,Hotter'N Hell 100 - RR,2021-08-28,Men Masters 50+,14,15,395,
Guy,Levassar,Hotter'N Hell 100 - RR,2021-08-28,Men Masters 35+ Cat4/5,2,20,347.5,
Erick,Van houten,Hotter'N Hell 100 - RR,2021-08-28,Men Masters 35+ Cat4/5,3,20,355,
Adrian,Ha,Hotter'N Hell 100 - RR,2021-08-28,Men Masters 35+ Cat4/5,42,20,467.5,
John,Murazak,Hotter'N Hell 100 - RR,2021-08-28,Men Masters 40+,5,12,339.5,
Paul,Konrad,Tuesday Night Criteriums,2021-08-24,Men Cat 4/5,12,18,498.98122579687,
Paul,Konrad,Tuesday Night Criteriums,2021-08-24,Men Cat 3/4,47,26,443.66344438572,
Paul,Konrad,Tuesday Night Criteriums,2021-08-10,Men Cat 4/5,20,25,489.375,
Paul,Konrad,Tuesday Night Criteriums,2021-08-10,Men Cat 3/4,20,32,397.25,
Norman,Paloma,Tuesday Night Criteriums,2021-07-27,Men Cat 4/5,42,21,524.25,
Adrian,Ha,Tuesday Night Criteriums,2021-07-27,Men Cat 3/4,3,31,304.5,
Mike,Mckee,Texas State Criterium Championships,2021-07-11,Men Master 50+ Open,23,28,488.57142857143,
Erick,Van houten,Texas State Criterium Championships,2021-07-10,Men Cat 4,12,15,434.28571428571,
Dezell,Turner,Tuesday Night Criteriums,2021-07-6,Men Cat 4/5,12,18,473.90625,
Kelci,Molina,Tuesday Night Criteriums,2021-07-6,Women Open,3,10,430.55715292431,
Erick,Van houten,Fair Park Crits,2021-06-24,4/5,16,36,452.25,
Adrian,Ha,Tuesday Night Criteriums,2021-06-22,Men Cat 4/5,1,26,382.5,
Eduardo,Rivas,Tuesday Night Criteriums,2021-06-22,Men Cat 4/5,7,26,423,
Bruno,Silva,Tuesday Night Criteriums,2021-06-22,Men Cat 4/5,12,26,456.1875,
Bruno,Silva,Fair Park Crits,2021-06-17,4/5,15,39,442.20403830332,
Kelci,Molina,Fair Park Crits,2021-06-17,4/5,17,39,452.15061012322,
David,Dederichs,Fair Park Crits,2021-06-17,4/5,19,39,452.15061012322,
Norman,Paloma,Fair Park Crits,2021-06-17,4/5,32,39,503.76525308056,
Patrick,Twomey,Fair Park Crits,2021-06-17,3/4,19,31,452.14292911347,
Adrian,Ha,Tuesday Night Criteriums,2021-06-15,Men Cat 4/5,1,41,382.5,
Bruno,Silva,Tuesday Night Criteriums,2021-06-15,Men Cat 4/5,3,41,391.63533834586,
Jeffrey,Thompson,Tuesday Night Criteriums,2021-06-15,Men Cat 4/5,23,41,478.42105263158,
Norman,Paloma,Tuesday Night Criteriums,2021-06-15,Men Cat 4/5,26,41,478.42105263158,
Vincent,Woodson,Tuesday Night Criteriums,2021-06-15,Men Cat 4/5,27,41,478.42105263158,
Trey,Smith,Tuesday Night Criteriums,2021-06-15,Men Cat 4/5,29,41,478.42105263158,
Mike,Mckee,Tuesday Night Criteriums,2021-06-15,Men Cat 3/4,11,39,337.490234375,
Kelci,Molina,Tuesday Night Criteriums,2021-06-15,Men Cat 3/4,21,39,361.484375,
Trey,Smith,Tuesday Night Criteriums,2021-06-15,Men Cat 3/4,70,39,409.0625,
Jeffrey,Thompson,Tuesday Night Criteriums,2021-06-15,Men Cat 3/4,72,39,409.0625,
Kelci,Molina,Tuesday Night Criteriums,2021-06-15,Women Open,11,19,452.8125,
Josue,Ramos,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,371.875,
Myrna,Ramirez,Saint Francis Tulsa Tough,2021-06-13,Women Cat4/5,16,25,622.5,
Adrian,Ha,Saint Francis Tulsa Tough,2021-06-13,Men Cat 5,9,55,469.44444444444,
Carsten,Cruse,Saint Francis Tulsa Tough,2021-06-13,Men Cat 4,19,33,407.5,
Myrna,Ramirez,Saint Francis Tulsa Tough,2021-06-12,Women Cat4/5,10,25,577.5,
Kellie,Nelson,Saint Francis Tulsa Tough,2021-06-12,Women Cat 3,24,24,568.75,
Carsten,Cruse,Tuesday Night Criteriums,2021-06-8,Men Cat 4/5,6,29,401.70233930411,
Adrian,Ha,Tuesday Night Criteriums,2021-06-8,Men Cat 4/5,9,29,418.59798739207,
Jeffrey,Thompson,Tuesday Night Criteriums,2021-06-8,Men Cat 4/5,23,29,493.6897566719,
Vincent,Woodson,Tuesday Night Criteriums,2021-06-8,Men Cat 4/5,27,29,515.53463500785,
Carsten,Cruse,Tuesday Night Criteriums,2021-06-8,Men Cat 3/4,1,25,325.07596197197,
Willem,Van der gryp,Tuesday Night Criteriums,2021-06-8,Men Cat 3/4,10,25,438.99494566416,
Steven,Chow,Tuesday Night Criteriums,2021-06-8,Men Cat 3/4,16,25,514.94093479229,
David,Dederichs,Tuesday Night Criteriums,2021-06-8,Men Cat 3/4,17,25,527.59859964697,
Jeffrey,Thompson,Tuesday Night Criteriums,2021-06-8,Men Cat 3/4,43,25,565.57159421104,
Mary,Goodell,Tuesday Night Criteriums,2021-06-8,Women Open,2,9,432.47609315331,
Myrna,Ramirez,Tuesday Night Criteriums,2021-06-8,Women Open,4,9,501.91440142147,
Steven,Chow,Tuesday Night Criteriums,2021-06-8,Men Cat P/1/2/3,46,27,578.26288550002,
Willem,Van der gryp,Tuesday Night Criteriums,2021-06-8,Men Cat P/1/2/3,48,27,578.26288550002,
Erick,Van houten,Fair Park Crits,2021-06-3,4/5,19,39,453.75,
Adrian,Ha,Tuesday Night Criteriums,2021-06-1,Men Cat 4/5,2,26,387.69230769231,
Bruno,Silva,Tuesday Night Criteriums,2021-06-1,Men Cat 4/5,15,26,453.46153846154,
Vincent,Woodson,Tuesday Night Criteriums,2021-06-1,Men Cat 4/5,19,26,478.55769230769,
Jeffrey,Thompson,Tuesday Night Criteriums,2021-06-1,Men Cat 4/5,20,26,478.55769230769,
Steven,Chow,Tuesday Night Criteriums,2021-06-1,Men Cat 3/4,15,31,344.96875,
Willem,Van der gryp,Tuesday Night Criteriums,2021-06-1,Men Cat 3/4,24,31,381.5,
Willem,Van der gryp,Tuesday Night Criteriums,2021-06-1,Men Cat P/1/2/3,48,29,233,
Shawnita,Sterett,Texas State Time Trial Championship,2021-05-22,Women Eddy Merckx,1,2,,
Myrna,Ramirez,Texas State Time Trial Championship,2021-05-22,Women Cat 4,2,4,,
Kellie,Nelson,Texas State Time Trial Championship,2021-05-22,Women Cat 3,4,5,,
Kurt,Davis,Texas State Time Trial Championship,2021-05-22,Men 60+,6,6,609.32419477609,
Steven,Chow,Texas State Time Trial Championship,2021-05-22,Men 55+,5,9,500,
Paul,Waller,Texas State Time Trial Championship,2021-05-22,Men 50+,1,6,397.60038975244,
Shane,Sterett,Texas State Time Trial Championship,2021-05-22,Men 40+,3,4,,
Carsten,Cruse,Texas State Time Trial Championship,2021-05-22,Men 35+,1,10,375.75518789012,
Erick,Van houten,Texas State Time Trial Championship,2021-05-22,Men 35+,4,10,402.48571172985,
Norman,Paloma,Texas State Time Trial Championship,2021-05-22,Men 35+,9,10,447.03658479606,
Scott,Weismann,Texas State Time Trial Championship,2021-05-22,Men 35+,10,10,455.9467594093,
Erick,Van houten,Davy Crockett Classic - TT,2021-04-24,Men Master 35+ Cat 4/5,9,50,404.1,
Erick,Van houten,Davy Crockett Classic - Saturday RR,2021-04-24,Men Master 35+ Cat 4/5,21,63,451.125,
