Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-18,1,97336,Nigel,Vaught,Big D Cycling,,432978,475.02,460.842,
Junior 9-18,2,107618,Finn,Smith,KCOI U20,,454150,544.5,469.17533333333,
Junior 9-18,3,97338,Peter,Whalen,Big D Cycling,,432814,516.62,477.50866666667,
Junior 9-18,4,107560,Sydney,Franklin,KCOI U20,,466348,686.06288282798,485.842,
Junior 9-18,5,123133,Jude,Borchers,Capps Bike Shop,,481550,482.46866666667,494.17533333333,
Junior 9-18,6,107631,Michaela,Neely,GP Velotek,,458179,450,502.50866666667,
Junior 9-18,7,133892,Regan,Neely,GP Velotek,,499736,450,510.842,
Men Cat 3/4,1,50414,Matthew,Shipman,Soundpony Triad Bank,,336598,369.66,324.4705,
Men Cat 3/4,2,46766,Tanner,Culbreath,Team Air Assurance/Tulsa Connect,,258588,398.13,333.35655555556,
Men Cat 3/4,3,82473,Eric,Franklin,Tom's Bicycles,,405620,382.82,342.24261111111,
Men Cat 3/4,4,46751,Seth,Likens,Tom's Bicycles,,331530,374.08,351.12866666667,
Men Cat 3/4,5,77236,Braxton,Mundell,Transitions LifeCare p/b InSync Rx,,397914,388.29,360.01472222222,
Men Cat 3/4,6,83825,Noah,Collins,,,397566,417.31,368.90077777778,
Men Cat 3/4,7,47002,Jaime,Galvan,Grip N Rip,,250834,394.35,377.78683333333,
Men Cat 3/4,8,78065,Steve,Smithers,Grip N Rip,,375885,410.76,386.67288888889,
Men Cat 3/4,9,89281,James,Munsell,EVOKE Racing,,429621,438.11,395.55894444444,
Men Cat 3/4,10,46842,Keith,Bassham,Tom's Bicycles,,358854,420.83,404.445,
Men Cat 3/4,11,45008,Rafael,Santiago,Tulsa Wheelmen,,213968,463.13,413.33105555556,
Men Cat 3/4,12,46966,Kendall,Wiebe,,,353500,381.68,422.21711111111,
Men Cat 3/4,13,47247,Alex,Fedak,EVOKE Racing,,268494,455.68,431.10316666667,
Men Cat 3/4,14,128556,Will,Peterson,GP Velotek,,489826,502.7,439.98922222222,
Men Cat 3/4,15,90683,Matt,Estes,OKCVC Bike Lab,,414336,391.2,448.87527777778,
Men Cat 3/4,16,83821,Dan,Jackson,Grip N Rip,,402019,504.49,457.76133333333,
Men Cat 3/4,17,44994,Jason,Evans,Walmart/GPP Cycling Team,,294031,422.31,466.64738888889,
Men Cat 3/4,18,84939,Nick,Engel,Walmart/GPP Cycling Team,,70730,378.45,475.53344444444,
Men Cat 4/5,1,107537,Brent,Anderson,GP Velotek,,466122,505.51,400.4633993637,
Men Cat 4/5,2,78065,Steve,Smithers,Grip N Rip,,375885,410.76,408.75468832329,
Men Cat 4/5,3,133884,Chris,Plooster,3 Feet Cycling p/b Foody's,,358120,473.42023304836,417.04597728288,
Men Cat 4/5,4,125310,Ben,Dumas,ENHANCE Cycling Team,,481750,437.28,425.33726624247,
Men Cat 4/5,5,128556,Will,Peterson,GP Velotek,,489826,502.7,433.62855520206,
Men Cat 4/5,6,83821,Dan,Jackson,Grip N Rip,,402019,504.49,441.91984416165,
Men Cat 4/5,7,121557,Abe,Eller,Grip N Rip,,212369,483.78,450.21113312123,
Men Cat 4/5,8,136377,Geoffrey,Kisch,,,508470,450,458.50242208082,
Men Cat 4/5,9,51565,Chip,Zimmer,Big D Cycling,,321306,414.6,466.79371104041,
Men Cat 4/5,10,47022,Gary,Calton,GP Velotek,,207416,467.44151854084,475.085,
Men Cat 4/5,11,82778,Brandon,Roberts,Team Air Assurance/Tulsa Connect,,226306,422.97,483.37628895959,
Men Cat 4/5,12,75731,Austin,Dixon*,Team Novo Nordisk Juniors,,400603,475.15,491.66757791918,
Men Cat 4/5,13,48408,Jesse,Ens,Slimenundgrossen,,308053,481.42,499.95886687877,
Men Cat 4/5,14,46959,Stephen,Whalen,Big D Cycling,,290494,532.10421462352,508.25015583835,
Men Cat 4/5,15,118348,Scott,Barnhart,,,476685,554.22177236183,516.54144479794,
Men Cat 4/5,16,107546,Jacob,Young,GP Velotek,,458946,516.92,524.83273375753,
Men Cat 4/5,17,97336,Nigel,Vaught,Big D Cycling,,432978,475.02,533.12402271712,
Men Cat 4/5,18,47024,Schon,Ojeda,Grip N Rip,,274182,450,541.41531167671,
Men Masters 40+,1,117550,Steve,Schlegel,Schlegel Racing,,31598,413.57,294.933,
Men Masters 40+,2,57463,Micah,Newell,Schlegel Racing,,119514,291.96,311.479,
Men Masters 40+,3,46768,Aaron,Highfill,DNA Racing,,294228,350.07,328.025,
Men Masters 40+,4,46653,Jay,Hawkins,Oklahoma City Velo Club,,191909,301.35,344.571,
Men Masters 40+,5,70312,James lawrence,Dna racing,Schlegel Racing,,148318,389.52,361.117,
Men Masters 40+,6,47247,Alex,Fedak,EVOKE Racing,,268494,455.68,377.663,
Men Masters 40+,7,84939,Nick,Engel,Walmart/GPP Cycling Team,,70730,378.45,394.209,
Men Masters 40+,8,60938,Viet,Hoang,,,318384,407.94,410.755,
Men Masters 40+,9,70311,Chris duroy,Cycle-smart inc.,Schlegel Racing,,10272,436.08,427.301,
Men Masters 40+,10,47022,Gary,Calton,GP Velotek,,207416,467.44151854084,443.847,
Men Masters 40+,11,78070,Greg,Vaught,Big D Cycling,,122882,398.35,460.393,
Men Masters 40+,12,46959,Stephen,Whalen,Big D Cycling,,290494,532.10421462352,476.939,
Men Masters 40+,13,47003,James,Whittaker,GP Velotek,,38088,452.385,493.485,
Men Masters 40+,14,118348,Scott,Barnhart,,,476685,554.22177236183,510.031,
Men Masters 60+,1,64525,Savee,Keomany,Johnson's Garden Center,,291183,487.1719327863,415.44057983589,
Men Masters 60+,2,9906,?,Harold,360 Racing,,27258,411.59,411.59,
Men Masters 60+,3,118742,Andy,Brown,360 Racing,,407859,486.04,474.34859053388,
Men Masters 60+,4,47231,John,Wentling,Midwest Masters Cycling Team-KS,,82741,537.47493197153,503.80259588287,
Men Masters 60+,5,95876,Dennis,Livingston,Midwest Masters Cycling Team-KS,,434625,520.43325897944,533.25660123186,
Men Masters 60+,6,47232,Van,Hampton,Midwest Masters Cycling Team-KS,,344056,552.6582426287,562.71060658086,
Men Pro/Cat 1/2/3,1,24437,Jacob,White,Team Arapahoe Resources,,272180,271.44,252.5265,
Men Pro/Cat 1/2/3,2,49480,Shadd,Smith,Olathe Subaru Trek Racing,,138402,274.55,267.42128571429,
Men Pro/Cat 1/2/3,3,44772,Cailean,Carlberg,Soundpony Triad Bank,,242682,360.03,282.31607142857,
Men Pro/Cat 1/2/3,4,46731,Rob,Bell,EVOKE Racing,,252928,271.47,297.21085714286,
Men Pro/Cat 1/2/3,5,44477,Jay,Blankenship,Tulsa Wheelmen,,179001,345.25,312.10564285714,
Men Pro/Cat 1/2/3,6,51573,Ryan,Dupree,Soundpony Triad Bank,,239925,362.37,327.00042857143,
Men Pro/Cat 1/2/3,7,77235,Robert,Lemaster,Soundpony Triad Bank,,270733,353.55,341.89521428571,
Men Pro/Cat 1/2/3,8,60946,Ben,Watkins,Soundpony Triad Bank,,367231,371.23,356.79,
Men Pro/Cat 1/2/3,9,47246,Ryan,Chrisler,EVOKE Racing,,287498,360.89,371.68478571429,
Men Pro/Cat 1/2/3,10,48368,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,342.05,386.57957142857,
Men Pro/Cat 1/2/3,11,77236,Braxton,Mundell,Transitions LifeCare p/b InSync Rx,,397914,388.29,401.47435714286,
Men Pro/Cat 1/2/3,12,50414,Matthew,Shipman,Soundpony Triad Bank,,336598,369.66,416.36914285714,
Men Pro/Cat 1/2/3,13,89281,James,Munsell,EVOKE Racing,,429621,438.11,431.26392857143,
Men Pro/Cat 1/2/3,14,47044,Jack,Funk,DNA Racing,,221084,337.29,446.15871428571,
Women Cat 1/2/3,1,42155,Reiley,Pankratz,Canyon Elite Women's Racing,,366517,,,
Women Cat 1/2/3,2,49444,Jennifer,Herrell-rhoades,360 Racing,,243849,,,
Women Cat 1/2/3,3,95874,Gretchen,Wisby,Midwest Masters Cycling Team-KS,,430941,,,
Women Cat 1/2/3,4,46993,Laura,Dellutri,Grip N Rip,,350440,,,
Women Masters 40+ Cat 4,1,49444,Jennifer,Herrell-rhoades,360 Racing,,243849,382.64,382.64,
Women Masters 40+ Cat 4,2,86666,Laurel,Ledbetter,Team Air Assurance/Tulsa Connect,,409302,424.9,424.9,
Women Masters 40+ Cat 4,3,95874,Gretchen,Wisby,Midwest Masters Cycling Team-KS,,430941,550,502.42066666667,
Women Masters 40+ Cat 4,4,46993,Laura,Dellutri,Grip N Rip,,350440,550,550,
Women Masters 40+ Cat 4,5,101324,Toni,Cabezas,Midwest Cycling Trek Stores Women's Cycling Team,,440008,573.1,597.57933333333,
Women Masters 40+ Cat 4,6,118346,Amy,Davis,GP Velotek,,424998,648.72,645.15866666667,
