Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Men  Masters 35+,16,47,272.01818030066,
So Cal Cup Crit Series,2012-02-19,Men Masters 35+,36,87,285.65340186713,
So Cal Cup Crit Series,2012-02-19,Men Masters 45+,15,79,361.53846153846,
Torrance Criterium,2012-04-1,Men  Masters 45+,8,34,352.94126849596,
Torrance Criterium,2012-04-1,Men  Masters 35+,19,41,289.16518789941,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 45+,3,39,294.59168421053,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 35+,39,47,337.95315217391,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 45+,10,47,314.18001449275,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,19,65,254.10049618224,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Masters 45+ Master 45+,2,19,291.20118518519,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Masters 35+ Master 35+,13,19,297.80616666667,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,38,106,289.73959456522,
Brentwood Grand Prix,2012-08-5,Men  Masters 35+,24,61,254.71400555556,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 35+,68,71,378.98194285714,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 45+,2,67,250.86440164495,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4 Masters 35+,33,67,297.24966161616,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4 Masters 45+,9,60,296.50543333333,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,4,75,260.04082882883,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,15,68,238.72637254902,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 35+,75,109,334.76956790123,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 45+,8,79,267.30194871795,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 35+,62,97,321.01445486111,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 45+,12,79,284.68153846154,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 35+,60,85,339.84226587302,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 35+,24,44,293.58772727273,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,14,72,302.34595833333,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 45+,3,57,262.09719047619,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,12,57,258.13911904762,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 35+,19,67,277.64827604229,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,73,77,480.25192105263,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4 Master 45+,3,36,274.66122222222,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 45+,1,55,313.16266666667,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 35+,7,50,259.3223,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,9,77,286.84131578947,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,13,86,241.64882170543,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4 Masters 45+,2,37,258.17082407407,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 45+,4,54,272.50525925926,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 35+,20,51,291.35872,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 45+,11,67,280.57323737374,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 45+,11,39,324.38228947368,
Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 45+,2,47,269.13124637681,
Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 35+,34,44,355.75383333333,
Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 45+,3,30,280.37734444444,
Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 45+,7,40,307.25971666667,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men Cat 1/2/3 Masters 45-49,44,60,368.79327398797,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 45-49,7,60,260.82229710145,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 45+,9,58,279.22305172414,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 45+,5,44,282.62909090909,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 45+,4,42,271.35157142857,
Boulevard Road Race ,2014-02-1,Men Masters 45+,15,40,299.76687314212,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,8,66,253.65424242424,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3 Master 35+,17,54,267.95809259259,
UCLA Road Race,2014-02-15,Men Master 45+,11,35,275.53423529412,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+B,6,31,268.01911111111,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 45+,4,61,251.8232,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,2,94,243.5098,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,6,96,253.95925,
Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,6,95,249.66257446809,
Tour de Murrieta - GC,2014-03-9,Men Cat 1/2/3 Master 45+,6,26,271.44407518015,
Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3 Master 45+,6,26,271.44407518015,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 45+,4,51,250.75542666667,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 45+,11,30,314.24808333333,
Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 45+,3,54,246.99441333333,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 45+,6,29,307.27927272727,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 45+,25,55,319.97924823257,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 45+,4,53,247.5825883315,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 45+,23,43,321.97914305789,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 45+,6,43,258.39028571429,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 1/2/3 Master 45+,6,34,275.93217647059,
San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 45+,25,39,358.51590108213,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,5,64,238.66204166667,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 45+,10,52,272.71063461538,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 45+,7,51,272.07622666667,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 45+,5,48,251.95194444444,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,18,66,306.07486868687,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,48,60,403.45464444444,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 35+,26,49,303.66590277778,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 45+,7,46,266.71987681159,
Ontario Series 6,2014-07-13,Men Cat 1/2/3 Master 45+,12,40,302.37055,
Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 40+,21,29,390.56114285714,
SoCalCup Crit Series #7,2014-07-27,Men Master 45+ 1/2/3,7,55,267.50644444444,
Brentwood Grand Prix,2014-08-3,Men Master 45+ 1/2/3,8,42,275.26364753844,
Ontario Series 7,2014-08-17,Men Master 45+ 1/2/3,7,39,281.49254385965,
Ontario Series 7,2014-08-17,Men Master 40+ 1/2/3/4,31,44,385.32984848485,
Rosena Ranch,2015-01-17,Men Master 45+ Cat 1/2/3/4,10,35,342.31953333333,
CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,48,63,415.54942307692,
Santa Barbara County Road Race,2015-01-24,Men Master 45+ Open,5,56,289.21335691046,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,21,113,288.89516786863,
UCLA Road Race,2015-02-14,Men Masters 45+ Open,25,43,376.17025,
Rosena Ranch,2015-02-21,Men Master 45+ Cat 1/2/3/4,6,42,302.61059649123,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,6,123,259.08187698413,
Chuck Pontius Omnium,2015-03-21,Men Master 40+ Open,25,33,380.2366,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,8,35,321.60417777778,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,8,35,319.25610033578,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 45+ Cat 1/2/3/4,17,33,360.93924674147,
LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,6,77,284.69728420909,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,15,58,291.97638888889,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 45+ CAT 1/2/3,5,37,278.38407843137,
Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,23,58,357.30538988095,
Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 1/2/3,18,49,295.58288043478,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,DNF,103,448.66298809524,
Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,13,86,288.74691441441,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,4,68,272.84166666667,
Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 1/2/3,10,46,286.23576470588,
Ladera Ranch Grand Prix,2015-05-31,Men Master 40+ Cat 1/2/3,8,47,300.43261538462,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,37,59,424.65265151515,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 40+ Cat1/2/3,28,34,389.00091666667,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 40+ Cat1/2/3,13,46,344.9185,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 40+ Cat1/2/3,12,30,343.88846875,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 40+ Cat 1/2/3,14,45,339.17268888889,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 45+ Cat 1/2/3,16,32,370.76094871795,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 40+ Cat 1/2/3,16,45,330.19235606061,
The Season's Almost Over Criterium,2015-08-23,Men Master 40+ Cat 1/2/3,20,72,346.08643678161,
The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,6,69,312.91849462366,
Masters Road Nationals - Road Race,2015-09-11,Men Master 45-49 Cat 1/2/3,35,57,352.58545679012,
Masters Road Nationals - Crit,2015-09-12,Men Master 45-49 Cat 1/2/3,18,73,326.80307539683,
CBR Crit Series 1of6,2016-01-24,Master 40+ Cat 1/2/3,31,52,417.67275,
CBR Crit Series 1of6,2016-01-24,Master 50+ Cat 1/2/3,2,56,305.22120289855,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,7,74,297.96097222222,
CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,5,91,304.38494594595,
CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,16,71,333.40918390805,
CBR Crit Series 3of6,2016-03-6,Master 45+ Cat 1/2/3/4,12,38,354.68640625,
CBR Crit Series 3of6,2016-03-6,Master 35+ Cat 1/2/3/4,21,30,424.20277777778,
Chuck Pontius Omnium Crit,2016-03-20,Men Master 35+ Cat 1/2/3,27,32,409.71895833333,
Chuck Pontius Omnium Crit,2016-03-20,Men Master 45+ Cat 1/2/3/4,4,41,315.76391751086,
LA Circuit Race,2016-04-17,Men Master 45+ Cat 1/2/3,36,53,424.29675,
CBR Criterium 4of6,2016-04-24,Master 35+ Cat 1/2/3/4,28,47,419.1268627451,
CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,53,70,470.31622580645,
Rosena Ranch,2016-05-14,Men Masters 45+ Cat 1/2/3,4,41,335.95849019608,
Mid Season GP #4                        ,2016-05-22,Men Master 45+ Cat 1/2/3/4,4,27,328.48320512821,
Mid Season GP #4                        ,2016-05-22,Men Master 50+ Cat 1/2/3/4,4,31,342.23172619048,
Barry Wolfe Grand Prix,2016-05-29,Men Master 35+ Cat 1/2/3,11,34,333.39104901961,
Barry Wolfe Grand Prix,2016-05-29,Men Master 45+ Cat 1/2/3,2,53,316.8702,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,33,64,407.32313793103,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 35+ Cat 1/2/3/4,14,39,361.4470625,
June Reload Classic GP #5                      ,2016-06-26,Men Master 50+ Cat 1/2/3/4,1,28,330.54233333333,
June Reload Classic GP #5                      ,2016-06-26,Men Master 45+ Cat 1/2/3/4,4,25,357.45248484848,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 45+ Cat 1/2/3,39,51,478.0952173913,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 50+ Cat 1/2/3/4,4,56,328.66674074074,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,6,66,334.38733333333,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,66,76,497.30394949495,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 40+ Cat 1/2/3,11,16,443.79378571429,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 50+ Cat 1/2/3,3,42,336.53779411765,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 1/2/3,11,58,346.25712820513,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,18,60,375.90986206897,
Tour de Murrieta - Crit,2017-03-11,Men Master 45+ Cat1/2/3,10,37,377.03347395833,
Tour de Murrieta - RR,2017-03-12,Men Master 45+ Cat1/2/3,15,43,398.1800773005,
Tour de Murrieta - GC,2017-03-12,Men Master 45+ Cat1/2/3,14,32,371.76846052324,
Chuck Pontius Crit,2017-03-19,Men Master 50+ Cat 1/2/3/4,6,25,362.48672222222,
Chuck Pontius Crit,2017-03-19,Men Master 35+ Cat 1/2/3,6,10,411.272,
LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,58,59,506.87147126437,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 50+ Cat 1/2/3,15,45,412.34690571429,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 35+ Cat 1/2/3,30,52,394.13066666667,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,21,87,362.63904054054,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 1/2/3,21,57,360.39592125,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,43,92,415.92520123549,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,50,71,395.60524137931,
Ontario Season End Criterium,2017-06-25,Men Master 50+ Cat 1/2/3/4,5,42,360.66447368421,
Ontario Season End Criterium,2017-06-25,Men Master 45+ Cat 1/2/3/4,11,34,393.494125,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 45+ Cat 1/2/3/4,79,94,546.01939166667,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 45+ Cat 1/2/3,5,44,349.81558823529,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 50+ Cat 1/2/3,10,48,376.78833333333,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 40+ Cat 1/2/3,22,32,426.72484375,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 50+ Cat 1/2/3,31,40,475.91325,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 40+ Cat 1/2/3,19,28,443.30657142857,
Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,10,54,371.72834666667,
Ontario Dare to Race Criterium,2018-02-25,Men Master 45+ Cat 1/2/3/4,20,42,420.45868253968,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 40+ Cat 1/2/3,24,43,416.56115873016,
San Dimas Stage Race - Stage 1,2018-03-23,Men Master 45+ Cat 1/2/3,40,41,491.41262728016,
San Dimas Stage Race - Stage 2,2018-03-24,Men Master 45+ Cat 1/2/3,30,39,459.53173610659,
San Dimas Stage Race - Stage 3,2018-03-25,Men Master 45+ Cat 1/2/3,DNF,33,528.10951373798,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 50+ Cat 1/2/3,9,54,377.11351851852,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 40+ Cat 1/2/3,19,46,440.58345833333,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 45+ Cat 1/2/3/4,12,31,405.29664102564,
Rosena Ranch Circuit Race,2018-05-5,Men Master 55+ Cat 1/2/3,7,18,459.4405901542,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Master 45+ Cat 1/2/3/4,20,42,435.2949382716,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Master 35+ Cat 1/2/3/4,13,15,453.222,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 50+ Cat 1/2/3,10,31,400.7752,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 40+ Cat 1/2/3,19,33,411.58733333333,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 50+ Cat 1/2/3,16,33,462.05432142857,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 50+ Cat 1/2/3,36,47,550.62144444444,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 40+ Cat 1/2/3,16,35,472.18083333333,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 50+ Cat 1/2/3,17,49,452.31673333333,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 40+ Cat 1/2/3,20,40,450.28196078431,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 50+ Cat 1/2/3,13,38,426.0393627451,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 35+ Cat 1/2/3,10,19,460.72623809524,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 50+ Cat 1/2/3,6,52,365.82853968254,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 35+ Cat 1/2/3,8,30,380.89212577322,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 50+ Cat 1/2/3,12,40,420.88471111111,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 35+ Cat 1/2/3,15,25,436.95541666667,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 50+ Cat 1/2/3,10,25,428.44879166667,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 40+ Cat 1/2/3,22,28,487.26416666667,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Master 45+ Cat 1/2/3,19,22,474.6295,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 45+ Cat 1/2/3,20,33,466.441625,
CBR Carson MWO Race #3,2019-05-27,Men Master 45+ Cat 1/2/3,15,52,409.00338461538,
CBR Carson MWO Race #3,2019-05-27,Men Master 35+ Cat 1/2/3,9,44,380.76751515152,
La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,47,79,501.19444242424,
La Grange Grand Prix,2019-06-2,Men Master 35+ Cat 1/2/3/4,41,59,535.66059090909,
Santa Anita Park Crit,2019-06-9,Men Master 50+ Cat 1/2/3/4,4,9,447.84375,
Santa Anita Park Crit,2019-06-9,Men Master 45+ Cat 1/2/3,10,19,455.25,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 50+ Cat 1/2/3,28,51,481.79868,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 40+ Cat 1/2/3,22,53,405.87130769231,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 50+ Cat 1/2/3/4,30,51,482.77871527778,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,30,71,420.66376344086,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 50+ Cat 1/2/3,34,59,465.82706795821,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 40+ Cat 1/2/3,14,48,372.20586805556,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 50+ Cat 1/2/3,16,53,394.41609615385,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 40+ Cat 1/2/3,21,36,440.3382037037,
Ontario Dare to Race Criterium,2020-02-16,Men Master 50+ Cat 1/2/3/4,5,53,369.36420512821,
Ontario Dare to Race Criterium,2020-02-16,Men Master 45+ Cat 1/2/3/4,DNP,41,,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 50+ Cat 1/2/3,10,53,357.48187179487,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,16,61,363.13425,
Tour de Murrieta - Crit,2020-03-7,Men Masters 40+ Cat 1-234,22,42,410.16284680795,
Tour de Murrieta - Crit,2020-03-7,Men Masters 50+ Cat 1-234,1,33,315.8685,
Tour de Murrieta - Circuit,2020-03-8,Men Masters 50+ Cat 1-234,1,39,332.32309593717,
Tour de Murrieta,2020-03-8,Men Masters 50+ Cat 1-234,1,26,306.15494278087,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 55-59 Cat 1/2/3/4,5,28,374.85043939228,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 50+ Cat 1/2/3,9,47,365.2551273716,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 55+ Cat 1/2/3/4,2,34,429.41176470588,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 50+ Cat 1/2/3,14,60,411.75,
CBR #2 of 7,2021-07-11,Men Master 55+ Cat 1/2/3/4,6,31,450,
CBR #2 of 7,2021-07-11,Men Master 50+ Cat 1/2/3,13,47,417.71739130435,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 55+ Cat 1/2/3/4,3,24,437.5,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 50+ Cat 1/2/3,36,45,489.88636363636,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 55-59 Cat 15,26,31,586.28571428571,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 55+ Cat 1/2/3/4,20,25,543.75,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 50+ Cat 1/2/3,DNP,38,,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 55+ Cat 1/2/3/4,17,22,534.09090909091,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 50+ Cat 1/2/3,23,49,444.375,
CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,51,75,443.6254057169,
CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,47,76,428.63826287237,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 50+ Cat 1/2/3,37,45,476.54708690311,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 40+ Cat 1/2/3,12,47,361.40307086855,
CBR #3 Dominguez Hills,2022-03-20,Men Master 50+ Cat 1/2/3,45,57,503.99088476258,
CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,36,71,340.06297435643,
Tour de Murrieta - Crit,2022-04-2,Men Master 55+ Cat 1/2/3/4,27,34,503.77125140029,
Tour de Murrieta - Crit,2022-04-2,Men Master 45+ Cat 1/2/3/4,17,36,321.17440182744,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 55+ Cat 1/2/3/4,24,44,499.79498316824,
Tour de Murrieta - Circuit,2022-04-3,Men Master 55+ Cat 1/2/3/4,24,44,499.79498316824,
CBR #4 Carson,2022-04-10,Men Master 50+ Cat 1/2/3,17,48,355.92225692831,
CBR #4 Carson,2022-04-10,Men Master 40+ Cat 1/2/3,23,41,334.29891326699,
Chuck Pontius Memorial Criterium,2022-05-15,Men Master 50+ Cat 1/2/3,22,28,441.69680502194,
Chuck Pontius Memorial Criterium,2022-05-15,Men Master 40+ Cat 1/2/3,23,33,361.20477800452,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 50+ Cat. 1/2/3/4,6,55,294.26059786523,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 40+ Cat. 1/2/3,44,62,404.18860230972,
La Verne Grand Prix,2022-08-14,Men Master 55+ Cat 1/2/3/4,3,17,338.58252644842,
La Verne Grand Prix,2022-08-14,Men Master 50+ Cat 1/2/3,10,25,327.22440660061,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 55-59 Cat 1/2/3/4,DNP,26,,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50+ Cat 1/2/3/4,17,29,360.00933666911,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,57,65,424.55046489429,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,47,58,383.9962452933,
Majestic Crit,2023-03-5,Men Master 55+ Cat 1/2/3/4,10,16,383.61170896858,
Majestic Crit,2023-03-5,Men Master 50+ Cat 1/2/3,17,30,341.92816367891,
CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,39,84,344.53918579918,
CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,26,73,303.68511298911,
Tour de Murrieta - Crit,2023-04-1,Men Master 55+ Cat 1/2/3/4,DNP,33,,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 55+ Cat 1/2/3/4,DNP,40,,
LAX Circuit Race,2023-04-30,Men Master 55+ Cat 1/2/3/4,16,22,490.25474340105,
LAX Circuit Race,2023-04-30,Men Master 45+ Cat 1/2/3/4,26,49,400.10341897861,
CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,23,60,334.82903233128,
CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,22,65,293.68462096364,
Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,39,66,366.78190465839,
CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,40,88,338.57066972836,
