Race Name,Race Date,Category Name,Place,Total Racers,Points
Northstar Downhill Series Race #2- Boondocks,2018-07-8,Cat 3 Men 14-17,12,19,,
Hincapie Spring Series,2020-02-22,Men Junior 15 - 18,9,15,460.10933333333,
Hincapie Spring Series,2020-02-22,Men Junior,9,28,441.90057142857,
Hincapie Spring Series,2020-02-23,Men Junior 15 - 18,12,10,487.1872,
Hincapie Spring Series,2020-02-23,Men Junior,12,19,530.12562962963,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 4/5,8,34,416.09591111111,
Tour of the Southern Highlands - RR,2020-03-1,Men Cat 4/5,4,29,397.73533333333,
Tour of the Southern Highlands ,2020-03-1,Men Cat 4/5,5,18,400.73665675951,
Hincapie Spring Series,2020-03-7,Men Junior 15 18,7,9,465.0045,
Hincapie Spring Series,2020-03-7,Men Junior,7,13,490.78,
Hincapie Spring Series,2020-03-8,Men Junior 15  18,7,8,454.083,
Hincapie Spring Series,2020-03-8,Men Junior,7,12,453.005,
Battle of the Bikes,2020-06-7,Cat 3 Juniors M 15-18,4,17,402.85846391725,
Jason Griffin Racing Criterium Series,2020-06-10,CAT 4/5,2,20,389.25,
Jason Griffin Racing Criterium Series,2020-06-17,CAT 4/5,1,40,383.25198954346,
Jason Griffin Racing Criterium Series,2020-07-1,CAT 4/5,5,29,398.39134065516,
Jason Griffin Racing Criterium Series,2020-07-8,CAT 4/5,2,33,398.72598058019,
Jason Griffin Racing Criterium Series,2020-07-15,CAT 4/5,8,30,418.74088692996,
Jason Griffin Racing Criterium Series,2020-07-22,CAT 4/5,6,27,424.55409731683,
Jason Griffin Racing Criterium Series,2020-07-29,CAT 4/5,4,26,405.07385807526,
2020 Dirty Possum,2020-08-2,Cat 3 Juniors M 15-18,3,15,410.21841030794,
GNR Spring Series,2021-02-21,Cat 1 Junior M 15-18,997,16,428.4361365956,
SERC and GSC Series,2021-03-21,Cat 1 Junior M 13-18,11,12,476.58808649694,
TigerTown Road Race,2021-03-27,Men Cat 4,5,26,372.94598273139,
2021 Hincapie Spring Series,2021-04-17,Men Cat 4/5,4,61,371.19764137352,
Cane Creek Cup Series,2021-04-18,Cat 3 Juniors M 17-18,3,10,410.99116089649,
2021 Hincapie Spring Series,2021-04-25,Men Open Cat 4/5,12,64,405.703125,
Spartanburg Criterium,2021-08-20,Men Cat 4-5,2,20,389.25,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Open,48,49,483.75,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Junior 17-18 Open,1,4,,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 4,5,34,355,
Spin the District Hapeville,2021-08-28,Men JUNIOR 17-18 CAT Open,2,2,,
Spin the District Hapeville,2021-08-28,Men CAT 3/4,4,17,317.1875,
Spin the District College Park,2021-08-29,Men JUNIOR 17-18 CAT Open,1,1,,
Spin the District College Park,2021-08-29,Men CAT 4,4,20,373.9226945979,
