Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3-4,1,228225,Nikolas,Milanovic,,2:29:02,648267,430.17222813371,304.15655151378,
Men Cat 3-4,2,246398,Lowell,Pilliard,Razzi Sedalia,2:29:02,663124,327.14189395382,306.01140689438,
Men Cat 3-4,3,175820,Maximilian,Juchmann,,2:29:04,573105,350,307.86626227498,
Men Cat 3-4,4,161393,Simon,Vaquero,Night Owls p/b Revive Plunge,2:29:05,550954,370.57244769688,309.72111765559,
Men Cat 3-4,5,226311,Jacob,Broom,Pegasus Cycling,2:29:41,616629,352.92126352821,311.57597303619,
Men Cat 3-4,6,243131,Garrett,Pike,,2:29:41,654913,365.23101046041,315.99489320763,
Men Cat 3-4,7,280308,Jadiel,Moreno,Midwestern State University,2:29:41,665679,350,320.41381337907,
Men Cat 3-4,8,249339,Jesus,Vega,Abel's Racing,2:29:42,654570,399.249517314,324.83273355051,
Men Cat 3-4,9,298680,Cohen,Shaughenessy,,2:29:42,,350,329.25165372195,
Men Cat 3-4,10,163536,Ryan,Derrick,inricctus,2:29:42,549340,412.64122339121,333.67057389339,
Men Cat 3-4,11,45574,Alexander,Bartz,United Cycling,2:29:42,366892,350,338.08949406483,
Men Cat 3-4,12,131263,Colten,Renier,BMC/Walmart Cycling Team,2:29:42,500194,348.96506991224,342.50841423627,
Men Cat 3-4,13,157815,Jaime,Quintero cadena,DFS Racing,2:29:42,525131,331.60257555736,346.92733440771,
Men Cat 3-4,14,258287,Juan,Arnabis,DFS Racing,2:29:42,657316,368.56697273654,351.34625457915,
Men Cat 3-4,15,190559,Aj,Mccort,Pegasus Cycling,2:29:42,591985,350,355.76517475059,
Men Cat 3-4,16,190358,James,Cordero,,2:29:43,580665,350,360.18409492203,
Men Cat 3-4,17,121379,Christopher,Ritter,FCTN,2:29:43,592211,384.80872017556,364.60301509347,
Men Cat 3-4,18,235879,Ryan,Hearnsberger,Texas A & M University,2:29:43,623849,350,369.02193526491,
Men Cat 3-4,19,227565,Benjamin,Soder,Night Owls p/b Revive Plunge,2:29:43,617941,385.31003749348,373.44085543635,
Men Cat 3-4,20,244312,Phil,Wolfe,,2:29:43,643184,380.44553423777,377.85977560779,
Men Cat 3-4,21,206979,Zane,Landry,United Cycling,2:29:43,601195,386.64869526826,386.69761595067,
Men Cat 3-4,22,142001,Braxton,Boyer,Elevate Racing,2:29:43,496929,402.84080339492,386.69761595067,
Men Cat 3-4,23,206989,Javier,Chavarro montenegro,DFS Racing,2:29:43,580205,408.53738992609,386.69761595067,
Men Cat 3-4,24,252120,Cameron,Suino,,2:29:43,525733,391.42735620088,386.69761595067,
Men Cat 3-4,25,253031,Joel,Timmons,Night Owls Racing,2:29:43,648728,350,386.69761595067,
Men Cat 3-4,26,273497,Grant,Shackelford,Texas A&M Cycling Team,2:29:43,653921,350,386.69761595067,
Men Cat 3-4,27,229254,Parker,Honn,Gear Monkey Bike Repair Racing,2:29:43,606137,432.65306209858,386.69761595067,
Men Cat 3-4,28,200065,Sam,Jones,FACTION Racing,2:29:43,654215,451.95180242465,386.69761595067,
Men Cat 3-4,29,108439,Shane,Sirignano,Griffen Bicycles p/b TASK Fitness,2:29:43,460588,364.78538643957,386.69761595067,
Men Cat 3-4,30,281264,Jonathan,Epperson,DFS Racing,2:29:43,470190,350,386.69761595067,
Men Cat 3-4,31,230212,Mustafa,Orabi,United cycling,2:29:44,594652,378.00627819464,386.69761595067,
Men Cat 3-4,32,251012,Miguel,Davis,,2:29:44,650096,462.88854157694,386.69761595067,
Men Cat 3-4,33,243138,Ellius,Carson,United Cycling,2:29:44,634318,445.79014374419,386.69761595067,
Men Cat 3-4,34,232973,Stav,Belkin,Night Owls Racing P/B Revive Plunge,2:29:44,623598,371.42452066959,386.69761595067,
Men Cat 3-4,35,73374,Brian,Moynihan,APEX Racing,2:29:44,392779,358.7557551439,386.69761595067,
Men Cat 3-4,36,242310,Cesar,Gomez,,2:29:44,613446,417.04891166773,386.69761595067,
Men Cat 3-4,37,169537,Calvin,Layman,Pegasus Cycling,2:29:44,508315,395.62638784271,386.69761595067,
Men Cat 3-4,38,281230,Cole,Kalenak,University of Texas Cycling,2:29:44,667117,444.4227125943,386.69761595067,
Men Cat 3-4,39,214433,Zachary,Smith,,2:29:44,559974,350,386.69761595067,
Men Cat 3-4,40,273487,Jesus,Mora,Parks Law Firm p/b Omnia Racing,2:29:44,662876,338.75546616104,386.69761595067,
Men Cat 3-4,41,230208,Miquel,Lopez,United Cycling,2:29:44,617080,412.5,386.69761595067,
Men Cat 3-4,42,252372,Justin,Lema,,2:29:45,655045,462.5,386.69761595067,
Men Cat 3-4,43,206980,Oliver,Marte,,2:29:45,532491,467.09049735598,386.69761595067,
Men Cat 3-4,44,276054,Patrick,Spillers,Texas A & M University,2:29:45,648173,350,386.69761595067,
Men Cat 3-4,45,49843,Bryce,Billing,Violet Crown Sports Association,2:29:46,343676,400.50593485493,386.69761595067,
Men Cat 3-4,46,226134,Peter,Tomlinson,Southwest Cycling Club,2:29:47,604687,413.99856347655,386.69761595067,
Men Cat 3-4,47,276049,Michael,Sandora,PHENOM,2:29:47,665494,481.25,386.69761595067,
Men Cat 3-4,48,213226,Aaron,Allphin,BMC/Walmart Cycling Team,2:29:48,615227,367.00261130216,386.69761595067,
Men Cat 3-4,49,189690,Nicolas,Ryujin,Sugar Cycles North,2:29:49,591170,350,386.69761595067,
Men Cat 3-4,50,237413,Nicolas,Martinelli,Pegasus Cycling,2:29:51,628018,413.20790878648,386.69761595067,
Men Cat 3-4,51,130263,Sam,Comer,Violet Crown Sports Association,2:29:53,470853,383.92968512506,386.69761595067,
Men Cat 3-4,52,159069,Paul,Franco,Violet Crown Sports Association,2:29:53,381378,356.42708862493,386.69761595067,
Men Cat 3-4,53,298614,Jake,Ramirez,,2:29:53,647043,350,386.69761595067,
Men Cat 3-4,54,151967,Jason,Rose,Fort Bend Kia Racing,2:29:53,532671,396.1906620311,386.69761595067,
Men Cat 3-4,55,193381,Brendon,Wilmoth,Bike Lab - OKC Velo,2:29:53,607409,350,386.69761595067,
Men Cat 3-4,56,90677,Nicholas,Sterghos,,2:29:54,362176,350,386.69761595067,
Men Cat 3-4,57,298615,Carson,Powers,Texas A & M University,2:29:55,667159,350,386.69761595067,
Men Cat 3-4,58,206946,Craig,Weiland,Shottenkirk KIA Racing,2:29:57,603850,379.96570999933,386.69761595067,
Men Cat 3-4,59,98080,Kory,Williams,Violet Crown Sports Association,2:29:57,410516,343.92462964386,386.69761595067,
Men Cat 3-4,60,214429,Jeffrey,Walter,FCTN Racing,2:29:58,611869,427.00253358935,386.69761595067,
Men Cat 3-4,61,152113,Steve,Schnell,Shama Cycles,2:30:00,533561,350,386.69761595067,
Men Cat 3-4,62,151973,Andrew,Hounsel,DFS Racing,2:30:00,532428,379.36141843474,386.69761595067,
Men Cat 3-4,63,252111,Jeffrey,Smallwood,Diamondback Energy Racing,2:30:00,539081,451.30140619513,386.69761595067,
Men Cat 3-4,64,251701,William,Mercado,United Cycling,2:30:01,653161,430.5861831837,386.69761595067,
Men Cat 3-4,65,206953,Enoc,Garza,Shama Cycles,2:30:02,604133,360.47905930619,386.69761595067,
Men Cat 3-4,66,48539,Martin,Juul,Handelbar Bicycle Club,2:30:02,335974,350,386.69761595067,
Men Cat 3-4,67,269813,Jonathan,Gardner,OKC Velo,2:30:02,662279,408.30993963488,386.69761595067,
Men Cat 3-4,68,243151,Peter,Pomajevich,,2:30:02,660204,446.43160949781,386.69761595067,
Men Cat 3-4,69,130280,David,Lopez,,2:30:04,494191,405.56003136438,386.69761595067,
Men Cat 3-4,70,149587,Justin,Buschman,Violet Crown Sports Assoc,2:30:05,530221,480.95238095238,386.69761595067,
Men Cat 3-4,71,206975,Zachary,Robbins,Sugar Cycles North,2:30:08,632556,350,433.99642815608,
Men Cat 3-4,72,174209,Jonathan,Roberts,,2:30:22,558177,350,436.77871122698,
Men Cat 3-4,73,161664,Wil,Mercado,United Cycling,2:30:23,545695,445.98009851839,436.77871122698,
Men Cat 3-4,74,281228,Wilson,Benavides,Gtown,2:30:27,752415,429.6875,440.48842198819,
Men Cat 3-4,75,236970,William,Lu,Violet Crown,2:30:27,620840,384.87002372645,440.48842198819,
Men Cat 3-4,76,171282,Danny,Wright,Fort Bend KIA Racing,2:30:31,550854,384.14275048617,444.1981327494,
Men Cat 3-4,77,44712,Bari,Mayer,787 Racing,2:30:32,310107,350,444.1981327494,
Men Cat 3-4,78,238215,Olumide,Oshin,Gear Monkey Bike Repair Racing,2:31:00,630151,447.99248329937,446.98041582031,
Men Cat 3-4,79,257145,Elliot,Wolf,DFS Racing,2:34:43,651979,445.72076692866,448.83527120091,
Men Cat 3-4,80,174658,Ethan,Flores,Goodspeed Racing,2:36:31,573389,413.33583928728,450.69012658151,
Men Cat 3-4,81,155544,Lucas,Rose,Fort Bend Kia Racing,2:50:29,537639,360.2866798212,453.47240965242,
Men Cat 3-4,DQ,206961,Ron,Brem,Diamondback Energy / Trek Racing,,605028,485.93320453386,453.47240965242,
Men Cat 3-4,DNF,162067,James,Aman,PHENOM,,550840,350,458.10954810393,
Men Cat 3-4,DNF,190364,Philip,Bryce,,,593358,423.99074558268,458.10954810393,
Men Cat 3-4,DNF,186325,Parker,Chenoweth,BMC/Walmart Cycling Team,,616180,417.47373274583,458.10954810393,
Men Cat 3-4,DNF,175008,Ethan,Darling,FCTN,,573110,427.33344558513,458.10954810393,
Men Cat 3-4,DNF,176005,Timothy,Ediger,Speakeasy Racing,,573004,395.00088002046,458.10954810393,
Men Cat 3-4,DNF,190361,Daniel,Gonzalez,Gold Gym Cycling,,574735,350,458.10954810393,
Men Cat 3-4,DNF,138352,Eddie,Gonzalez,Shama Cycles,,504077,434.74923078948,458.10954810393,
Men Cat 3-4,DNF,226095,Seth,Holland,Shottenkirk Kia Racing,,613344,399.78781537401,458.10954810393,
Men Cat 3-4,DNF,252106,Ethan,Hunt,Abel's Racing,,654501,350,458.10954810393,
Men Cat 3-4,DNF,147671,Michel,Kazi,Team Skyline Cadence Cyclery,,522901,338.03700856697,458.10954810393,
Men Cat 3-4,DNF,73783,Christian,Madrid,BMC/ Walmart Cycling Team,,394597,441.71953855851,458.10954810393,
Men Cat 3-4,DNF,252368,Michael,Pham,Sugar Cycles North,,655334,569.64285714286,458.10954810393,
Men Cat 3-4,DNF,155562,Steven,Pittman,Smith Patrick - The Hub Racing,,90658,462.17064376919,458.10954810393,
Men Cat 3-4,DNF,230199,Sebastian,Salazar,United Cycling,,611046,380.11467294295,458.10954810393,
Men Cat 3-4,DNF,44581,Dustin,Smith,OKC Velo,,370563,410.43665416451,458.10954810393,
Men Cat 3-4,DNF,251694,John,Thomas,VeloSouth,,647481,433.19922008684,458.10954810393,
Men Cat 3-4,DNF,155614,Nefdavid,Torres,DFS Racing,,533557,461.49853307685,458.10954810393,
Men Cat 3-4,DNF,239403,Kenneth,Walker ii,901 Racing,,638509,482.12841958192,458.10954810393,
Men Cat 3-4,DNF,179007,Jason,West,Shottenkirk KIA Racing,,560868,378.64289641688,458.10954810393,
Men Cat 3-4,DNF,241580,Brent,Wilson,OKC Velo,,640186,350,458.10954810393,
Men Cat 3-4,DNF,125803,Nicolas,Fuentes,PHENOM,,477409,335.93162228965,458.10954810393,
Men Cat 3-4,DNF,298682,Will,Calderhead,,,756669,350,458.10954810393,
Men Cat 5,1,281229,Erick,Yelder,Rhapsody/Bike Mart,1:01:11,667270,434.375,413.046875,
Men Cat 5,2,298673,Yann,Le maitre,Steiner Ranch Cycling,1:01:14,250981,500,419.2578125,
Men Cat 5,3,286692,Cooper,Bridges,Yeah!,1:01:14,590483,500,425.46875,
Men Cat 5,4,298639,Bernard,Bell,TEAM SKYLINE - Cadence,1:01:14,752243,500,431.6796875,
Men Cat 5,5,281232,Ramiro,Iruegas,NICK LOPEZ TAILORING CYCLING TEAM,1:01:14,756210,457.8125,437.890625,
Men Cat 5,6,242320,Sholto,Davidson,Handlebar Bicycle Club,1:01:15,639187,500,444.1015625,
Men Cat 5,7,298616,Kolbe,Eoff,,1:01:15,753404,500,450.3125,
Men Cat 5,8,298636,Betto,Rostro,,1:01:19,755144,500,456.5234375,
Men Cat 5,9,298622,Hector,Parada,Handle Bar Cyclery Club,1:01:19,,500,462.734375,
Men Cat 5,10,298674,Ethan,Houston,,1:01:19,756975,500,468.9453125,
Men Cat 5,11,298618,Enning,Zhang,Texas Triathlon and Cycling,1:01:20,752810,500,475.15625,
Men Cat 5,12,209349,Mario,Arroyo,,1:01:24,,394.45588359306,481.3671875,
Men Cat 5,13,298627,Silas,Fisher,,1:01:33,754165,500,487.578125,
Men Cat 5,14,281231,Christopher,Perez,NICK LOPEZ TAILORING CYCLING TEAM,1:01:37,664521,451.81745324288,493.7890625,
Men Cat 5,15,298675,Alec,Suggs,,1:01:39,634681,500,500,
Men Cat 5,16,298619,Patrick,Phelan,Lone Pines,1:01:58,754750,500,506.2109375,
Men Cat 5,17,298641,Matt,Clarke,HansBubby,1:02:55,756920,500,512.421875,
Men Cat 5,18,143974,David,Cerqueira,,1:04:57,520645,500,518.6328125,
Men Cat 5,19,245459,Spencer,Duran,Violet Crown Sports Assoc,1:06:07,664479,479.42702752976,524.84375,
Men Cat 5,20,252324,Joseph,Gosse,Club Sandwich,1:06:40,646686,503.57142857143,531.0546875,
Men Cat 5,21,281387,Brandon,Adams,,1:07:34,665661,500,537.265625,
Men Cat 5,22,236997,Timothy,Darbonne,,1:07:40,616329,479.85059806137,543.4765625,
Men Cat 5,23,298676,Fred,Mueller,,1:09:23,654612,500,549.6875,
Men Cat 5,24,252462,Gregory,Schek,n/a,1:09:29,656273,500,555.8984375,
Men Cat 5,25,276044,Brant,Wilson,,1:10:04,652914,500,562.109375,
Men Cat 5,26,116540,Fermin,Flores,Rock Cycling Team,1:10:27,335486,500,568.3203125,
Men Cat 5,27,298677,John,Puga,,1:17:27,666088,500,574.53125,
Men Cat 5,28,298638,James,Coffman,,1:25:38,653798,500,580.7421875,
Men Cat 5,DNF,298678,Jordan,Vanicek,,,752482,500,593.1640625,
Men Cat 5,DNF,252365,Colin,Wong,Urban Development p/b Urban Bicycle Gallery,,653600,532.14285714286,593.1640625,
Men Cat 5,DNF,174665,Dezell,Turner,,,570867,500,593.1640625,
Men Junior 17-18 Cat 1234,1,191647,Nicholas,Dasilva,Playtri,1:10:58,544028,,,
Men Master 40+ Cat 1-234,1,118856,Patrick,Breen,Cure Racing Regent Bank,1:56:11,474748,302.62699822159,299.77280198708,
Men Master 40+ Cat 1-234,2,116812,Ryan,Tarkington,The Meteor,1:56:12,346958,319.75685321336,304.06608920969,
Men Master 40+ Cat 1-234,3,70065,John,Yoder,Shama Cycles,1:57:20,383962,364.0371301532,308.3593764323,
Men Master 40+ Cat 1-234,4,5972,Igor,Volshteyn,,1:57:20,36785,374.22767070549,312.65266365491,
Men Master 40+ Cat 1-234,5,46755,John,Bain,Skyline Cadence Cyclery,1:57:21,301213,375.99072591183,316.94595087753,
Men Master 40+ Cat 1-234,6,18646,Paul,Mica,DC Velo,1:57:21,177291,298.86056922664,321.23923810014,
Men Master 40+ Cat 1-234,7,156913,Marcus,Mendoza,Chaney Windows & Doors Cycling Team / TurboVelo Foundation Cycl,1:57:22,489854,368.59198680773,325.53252532275,
Men Master 40+ Cat 1-234,8,258288,Lee,Eldridge,Meteor,1:57:22,177774,350,329.82581254536,
Men Master 40+ Cat 1-234,9,6034,Craig,Polston,Kanberra p/b Five & 20,1:57:22,233887,348.10099722094,334.11909976797,
Men Master 40+ Cat 1-234,10,252327,Eduardo,Camarena,ATC / DNA Racing,1:57:22,612303,377.51207148247,338.41238699058,
Men Master 40+ Cat 1-234,11,51659,Jerod,Ridge,Black Swift / Cycleton Cycling Team,1:57:23,367163,345.9881629338,342.70567421319,
Men Master 40+ Cat 1-234,12,46828,Seth,Cooke,Shama Racing,1:57:23,366168,350,346.9989614358,
Men Master 40+ Cat 1-234,13,108644,Michael,Vitale,Team Skyline Cadence,1:57:25,466076,300.05090385194,351.29224865842,
Men Master 40+ Cat 1-234,14,78767,John martin,Bikesport,The Meteor,1:57:26,287196,350,355.58553588103,
Men Master 40+ Cat 1-234,15,88540,Jeremy,Schwab,The Meteor,1:57:27,412428,324.73663404321,359.87882310364,
Men Master 40+ Cat 1-234,16,46630,Luis,E rosero,Team Skyline Cadence Cyclery,1:57:28,365525,344.6994831899,368.46539754886,
Men Master 40+ Cat 1-234,17,32001,Antony,Barsi,Black Swift/Cycleton Cycling Club,1:57:30,345152,312.66905174437,368.46539754886,
Men Master 40+ Cat 1-234,18,230823,Calvin,Buntin,Team Diamondback Energy/Trek Racing,1:57:31,606225,355.58553588103,368.46539754886,
Men Master 40+ Cat 1-234,19,119698,David,Almanzan,,1:57:38,438693,367.1281086241,379.19861560539,
Men Master 40+ Cat 1-234,20,242785,David,Weinstein,,1:57:39,641847,376.20483688644,379.19861560539,
Men Master 40+ Cat 1-234,21,44538,Brian,Handal,NICK LOPEZ TAILORING CYCLING TEAM,2:05:06,52930,441.05382448607,385.63854643931,
Men Master 40+ Cat 1-234,22,190362,Brenn,Miller,Chaney Windows and Doors,2:09:35,593275,414.10564799623,389.93183366192,
Men Master 40+ Cat 1-234,23,88580,Noah,Bartsch,Situation Normal p/b Moser Biomedical,1:53:26,414086,368.02700670839,394.22512088453,
Men Master 40+ Cat 1-234,24,107104,Michael,Homan,Gear Monkey Bike Repair Racing,1:56:31,433882,346.36971733312,398.51840810714,
Men Master 40+ Cat 1-234,25,178961,Eric,Grant,Moontower Racing p/b Watkins Insurance Group,1:57:53,576971,539.47482638889,402.81169532975,
Men Master 40+ Cat 1-234,26,236993,John,Cornejo,Team Diamondback Energy Trek,2:05:32,623227,415.68300478017,409.25162616367,
Men Master 40+ Cat 1-234,27,61110,Carlos,Barrios,NICK LOPEZ TAILORING CYCLING TEAM,1:49:35,294738,380.91236211474,409.25162616367,
Men Master 40+ Cat 1-234,DNF,128848,Clint,Bradford,Moontower Racing p/b Watkins Insurance Group,,427474,350,419.98484422019,
Men Master 40+ Cat 1-234,DNF,36967,Cj,Hebert,,,284873,350,419.98484422019,
Men Master 40+ Cat 1-234,DNF,19570,Nicklaus,Kiernan,Parks Law Firm p/b Omnia Racing,,95282,309.68710476659,419.98484422019,
Men Master 40+ Cat 1-234,DNF,238125,Adam,Lockhart,Reunion Racing,,633094,443.59003575754,419.98484422019,
Men Master 40+ Cat 1-234,DNF,44660,Casey,Paxton,DasWow Racing,,336568,327.10005994667,419.98484422019,
Men Master 40+ Cat 1-234,DNF,48473,Philip,Shama,Shama Cycles,,201798,350,419.98484422019,
Men Master 40+ Cat 1-234,DNF,174645,Chris,Tutt,Rose City Racing,,321426,400.17782542843,419.98484422019,
Men Master 40+ Cat 1-234,DNF,128447,Travis,Wilky,CalCon Racing,,178182,428.91685810503,419.98484422019,
Men Master 50+ Cat 1-234,1,42197,Billy,Jones,The Meteor,1:59:05,53173,405.10623370419,316.0906818497,
Men Master 50+ Cat 1-234,2,44513,Allen,Abell,The Meteor,1:59:05,147032,310.48033571687,320.71884066702,
Men Master 50+ Cat 1-234,3,44460,Christopher,Powers,The Meteor,1:59:05,63195,379.41620701192,325.34699948434,
Men Master 50+ Cat 1-234,4,45563,Jeffrey,Skokan,The Meteor,1:59:06,46387,331.09173051811,329.97515830166,
Men Master 50+ Cat 1-234,5,70164,David,Hinson,The Meteor,1:59:07,570743,406.98290831826,334.60331711898,
Men Master 50+ Cat 1-234,6,42762,Kirk,Corsello,Ponte Vedra Racing,1:59:07,57055,379.76664721057,339.2314759363,
Men Master 50+ Cat 1-234,7,78751,Andrew smith,Southwest cyclesport / dimensional,Moontower Racing p/b Watkins Insurance Group,1:59:07,339140,335.36821756782,343.85963475362,
Men Master 50+ Cat 1-234,8,45783,Gregg,Ueckert,The Meteor,1:59:07,61918,348.55747780239,348.48779357094,
Men Master 50+ Cat 1-234,9,48495,Eric,Warnsman,Blur Racing p/b Blur Cycleworks,1:59:07,73879,457.90679586229,353.11595238826,
Men Master 50+ Cat 1-234,10,124238,Alex,Vasquez,Texas Pro Health Racing,1:59:07,149224,450,357.74411120559,
Men Master 50+ Cat 1-234,11,125815,Paul,Von burg,Shama Cycles,1:59:07,485375,360.59083862791,362.37227002291,
Men Master 50+ Cat 1-234,12,71377,Patrick,Fetzer,E-VOKE RACING TEAM,1:59:07,47992,339.11471524829,367.00042884023,
Men Master 50+ Cat 1-234,13,246998,David,Golden,Team Diamondback Energy/Trek Racing,1:59:07,13532,376.50209488521,371.62858765755,
Men Master 50+ Cat 1-234,14,44551,Michael,Alcorta,,1:59:07,89836,450,376.25674647487,
Men Master 50+ Cat 1-234,15,44515,Chris,Lowry,Texas Pro Health Racing,1:59:08,211096,364.8841089699,380.88490529219,
Men Master 50+ Cat 1-234,16,91204,Brent,Bellm,Velo Roussillon Racing,1:59:08,195642,368.76249750701,385.51306410951,
Men Master 50+ Cat 1-234,17,99850,Brian,Schow,,1:59:08,31772,364.93602059743,390.14122292683,
Men Master 50+ Cat 1-234,18,83957,William,Plumlee,Team Skyline Cadence Cyclery,1:59:08,374931,366.32235580549,394.76938174415,
Men Master 50+ Cat 1-234,19,44517,Joel,Hawks,Team Skyline Cadence,1:59:08,284976,397.83413156283,399.39754056147,
Men Master 50+ Cat 1-234,20,91400,John,Murazak,Rhapsody/Bike Mart,1:59:08,418507,365.30268150152,404.02569937879,
Men Master 50+ Cat 1-234,21,171281,Jesper,Skov,Shama Cycles,1:59:09,549771,358.42656675683,413.28201701344,
Men Master 50+ Cat 1-234,22,132137,Ramsey,Foster,ATC/DNA Racing pb Bryan Swafford Realtor,1:59:09,12115,379.81127114632,413.28201701344,
Men Master 50+ Cat 1-234,23,298173,Bouma,Joseph,BMC/Walmart Cycling Team,1:59:09,308067,450,413.28201701344,
Men Master 50+ Cat 1-234,24,247519,Boyd,Taylor,Blur Cycleworks,1:59:09,70645,442.75128676709,413.28201701344,
Men Master 50+ Cat 1-234,25,73715,Doug,Zell,The Meteor,1:59:09,392104,406.10558439339,413.28201701344,
Men Master 50+ Cat 1-234,26,173278,Brian,Faure,Moontower Racing p/b Watkins Insurance Group,1:59:09,50439,384.63007981089,413.28201701344,
Men Master 50+ Cat 1-234,27,48467,Wallace,Groda,ATC/DNA masters,1:59:10,14246,445.36127805281,413.28201701344,
Men Master 50+ Cat 1-234,28,130489,Sam,Findlater,Team Skyline Cadence,1:59:10,489457,450.248326149,413.28201701344,
Men Master 50+ Cat 1-234,29,227902,Aldo,Velazquez,Diamondback Energy/Trek Racing,1:59:10,620857,375.08050459588,413.28201701344,
Men Master 50+ Cat 1-234,30,143933,Sean,Brown,Shottenkirk Kia Racing,1:59:10,523204,409.59386491308,413.28201701344,
Men Master 50+ Cat 1-234,31,177353,Peter,Cherchian,Cleveland Cycling Academy,1:59:10,135570,339.16395581276,413.28201701344,
Men Master 50+ Cat 1-234,32,46563,Carlos,Casali,The Meteor,1:59:10,216719,333.76533300205,413.28201701344,
Men Master 50+ Cat 1-234,33,21076,Dan,Foehner,Moonshot,1:59:10,272283,391.06573438816,413.28201701344,
Men Master 50+ Cat 1-234,34,88571,John,Meegan,Team Skyline Cadence,1:59:10,188387,402.31526460031,413.28201701344,
Men Master 50+ Cat 1-234,35,145250,Frank,Hartmann,Moonshot,1:59:11,422177,451.93165898534,413.28201701344,
Men Master 50+ Cat 1-234,36,46784,Robert,Watson,Team Skyline Cadence Cyclery,1:59:11,308282,453.82840093443,413.28201701344,
Men Master 50+ Cat 1-234,37,51657,Juan,Gutierrez,Beyond Category Coaching,1:59:11,148746,388.10810439451,413.28201701344,
Men Master 50+ Cat 1-234,38,140543,Nate,Collamer,violetcrown,1:59:11,464409,448.81787788927,413.28201701344,
Men Master 50+ Cat 1-234,39,75574,Marc,Coppedge,The Meteor,1:59:12,142133,413.2496820576,413.28201701344,
Men Master 50+ Cat 1-234,40,27866,Kevin,Eggart,Pastaria - Big Shark Racing,1:59:12,291482,450,413.28201701344,
Men Master 50+ Cat 1-234,41,49670,Joseph,Noack,Southwest Cycling Club Racing/ SWCC,1:59:12,70981,393.4626844453,413.28201701344,
Men Master 50+ Cat 1-234,42,70060,Drew,Yoder,Shama Cycles,1:59:12,386958,384.0763014701,413.28201701344,
Men Master 50+ Cat 1-234,43,44768,Stephen,Borski,United Cycling Team,1:59:13,55866,468.21567898515,413.28201701344,
Men Master 50+ Cat 1-234,44,92661,Rodney,Rios,Texas Pro Health Racing,1:59:13,156999,452.43300740559,413.28201701344,
Men Master 50+ Cat 1-234,45,117065,Adrian,Campos,Gear Monkey Bike Repair Racing,1:59:13,474459,410.32208496235,413.28201701344,
Men Master 50+ Cat 1-234,46,140612,Jesse,Devlyn,Steiner Ranch Cycling,1:59:13,500519,449.86844075459,413.28201701344,
Men Master 50+ Cat 1-234,47,44511,John,Korioth,Mellow Johnnys Masters,1:59:14,102704,456.51525733502,413.28201701344,
Men Master 50+ Cat 1-234,48,49810,Leonard,Gremillion,DFS Racing,1:59:15,256932,372.38744217992,413.28201701344,
Men Master 50+ Cat 1-234,49,148148,Brent,Hartsell,Team Skyline Cadence Cyclery,1:59:15,526542,403.24498924463,413.28201701344,
Men Master 50+ Cat 1-234,50,88568,Robert,Cornes,Team Skyline Cadence Cyclery,1:59:16,220889,384.75712798017,413.28201701344,
Men Master 50+ Cat 1-234,51,159315,James,Freeman,Rhapsody/Bike Mart,1:59:18,88692,433.1821344085,413.28201701344,
Men Master 50+ Cat 1-234,52,107640,Paul,Waller,Rhapsody/Bike Mart,1:59:19,459616,399.60871262448,413.28201701344,
Men Master 50+ Cat 1-234,53,45535,Jon,Lewis,Texas Pro Health Racing,1:59:24,185432,447.18970666503,458.45545448391,
Men Master 50+ Cat 1-234,54,44463,Christopher,Trickey,DasWow Racing,1:59:43,240752,391.23843071066,461.19323857303,
Men Master 50+ Cat 1-234,55,230851,Anthony,Ramirez,,1:59:52,248506,406.13718434478,463.93102266215,
Men Master 50+ Cat 1-234,56,162545,Guy,Levassar,Rhapsody Racing,2:00:31,575793,412.14056876322,466.66880675127,
Men Master 50+ Cat 1-234,57,105453,Brian,Bacon,Southern Elite,1:44:09,78456,450,469.40659084039,
Men Master 50+ Cat 1-234,58,48338,Will,Ross,The Meteor,1:46:00,40280,321.47941022099,472.14437492951,
Men Master 50+ Cat 1-234,59,105693,Ed,Lao,Team Skyline/Cadence,2:02:06,454974,450.03228567817,476.25105106318,
Men Master 50+ Cat 1-234,60,49769,Michael,Inglis,The Meteor,1:50:34,17376,362.96168346253,476.25105106318,
Men Master 50+ Cat 1-234,61,125375,Jason,Bradberry,Reunion Racing,1:54:22,469236,448.72987960275,480.35772719686,
Men Master 50+ Cat 1-234,62,145260,Mike,Schlageter,Lake Travis High School,1:57:29,505947,450,483.09551128598,
Men Master 50+ Cat 1-234,DNF,62977,Mike,Budd,Broken Spoke Racing,,274937,289.60600540679,488.57107946422,
Men Master 50+ Cat 1-234,DNF,44990,Shane,Collins,,,289244,380.58612656295,488.57107946422,
Men Master 50+ Cat 1-234,DNF,45537,Michael,Gacki,TEAM SKYLINE - Cadence,,58983,450,488.57107946422,
Men Master 50+ Cat 1-234,DNF,78754,Chad ,Geisler,ATC/DNA,,391190,375.80188592853,488.57107946422,
Men Master 50+ Cat 1-234,DNF,25877,Todd,Hurtubise,The Meteor,,183015,486.75013262751,488.57107946422,
Men Master 50+ Cat 1-234,DNF,298176,Gordon,Mathew,,,491671,450,488.57107946422,
Men Master 60+ Cat 1-234,1,71887,Jerome,Nadel,The Meteor,1:59:05,25655,350.6105461629,319.8879969483,
