Race Name,Race Date,Category Name,Place,Total Racers,Points
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 65-99,6,16,566.25,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat1/2/3/4/5 Master 65-99,6,7,640,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 80+,1,5,,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 80-84,1,3,,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 80-84,1,3,,
 Masters Road Nationals - TT,2014-09-3,Men Master 80-84,1,6,384.252,
 Masters Road Nationals - RR,2014-09-4,Men Master 80-84,1,4,,
 Masters Road Nationals - Crit,2014-09-6,Men Master 80-84,1,3,,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 80-84,1,2,,
Masters Road Nationals - Road Race,2015-09-10,Men Master 80-84,2,3,,
Masters Road Nationals - Crit,2015-09-12,Men Master 80-84,2,2,,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 85-89,1,5,,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 85-89,1,4,,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 85-89,2,2,,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 85-89 Cat 15,1,3,,
USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 85-89 Open,2,5,,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Masters 85-89 Open,DNF,6,,
2023 Paula Higgins Memorial Record Challenge Time Trial,2023-09-3,Men Master 90-94 20k,1,1,,
