Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series ,2018-03-24,Men Cat 4/5,DNP,43,,
Spring Fling Crit Series ,2018-03-24,Men Cat 5,DNF,21,582.5,
Saint Francis Tulsa Tough,2018-06-10,Men 9-34 Cat 5,15,22,567.31440961554,
Tour of Lawrence - Crit,2018-06-30,Men Cat 5,3,13,453.8967,
Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Cat 4/5,11,20,475.709375,
Junction City Omnium - Circuit,2018-08-11,Men Cat 5,1,6,447.07904846155,
Junction City Omnium - Crit,2018-08-12,Men Cat 5,2,4,,
Kansas State TT Championship,2018-08-26,Men Cat 5,2,2,,
The Gateway Cup Day 1,2018-08-31,Men Cat 4/5,44,70,519.28641414141,
The Gateway Cup Day 2,2018-09-1,Men Cat 4/5,27,71,460.36529981632,
The Gateway Cup Day 3,2018-09-2,Men Cat 4/5,16,83,426.3324796748,
The Gateway Cup Day 4,2018-09-3,Men Cat 4/5,36,78,484.68451742354,
Spring Fling Crit Series,2019-03-16,Men Cat 4/5,DNP,21,,
Perry Dam Race,2019-03-24,Men Cat 3/4,6,10,466.1716636014,
Bazaar Road Race,2019-04-14,Men Cat 4,8,12,488.1656,
Tour of Lawrence,2019-07-4,Men Cat 4,5,28,412.65223683116,
Tour of Lawrence,2019-07-5,Men Cat 4,8,15,480.23,
Tour of Lawrence,2019-07-6,Men Cat 4,28,31,562.2252646797,
Tour of Lawrence,2019-07-7,Men Cat 4,5,19,429.395,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 4/5 Novice,3,36,418.29984083921,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 3/4,DNP,44,,
Spring Fling Crit Series p/b Natural Grocers,2020-03-7,Men Cat 4/5 Novice,4,15,467.39583333333,
	Spring Fling Crit Series ,2020-03-7,Men Cat 4/5,10,32,447.37841666667,
	Spring Fling Crit Series ,2020-03-7,Men Cat 3/4,DNP,35,,
Spring Fling Crit Series p/b Natural Grocers,2020-03-14,Men Cat 4/5 Novice,4,15,468.40466666667,
