First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Juan,Pablo lezcano,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-05-26,Men Cat 3,16,35,287.23839717857,
Clinton,Dave cirilo,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-05-26,Men Cat 3,20,35,303.25940801626,
Justin,Roy,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-05-26,Men Cat 3,21,35,307.26466072569,
Sami,Tuomi,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-05-26,Men Cat 3,32,35,351.32244052934,
Ben,Kirk,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-05-26,Men Cat 3,34,35,359.33294594819,
Sami,Tuomi,SUNDAY RACE CLUB - MEN FINALS - HERITAGE CLIMB,2024-04-28,Men Cat 3,14,38,277.81192388036,
Camilo,Rojas,SUNDAY RACE CLUB - MEN FINALS - HERITAGE CLIMB,2024-04-28,Men Cat 3,25,38,314.56407133208,
Ben,Kirk,SUNDAY RACE CLUB - MEN FINALS - HERITAGE CLIMB,2024-04-28,Men Cat 3,26,38,317.90517564588,
Mateusz,Kalman,SUNDAY RACE CLUB - MEN FINALS - HERITAGE CLIMB,2024-04-28,Men Cat 3,27,38,321.24627995967,
Justin,Roy,SUNDAY RACE CLUB - MEN FINALS - HERITAGE CLIMB,2024-04-28,Men Cat 3,38,38,357.99842741139,
Yeider,Estiven agudelo perez,SUNDAY RACE CLUB - MEN FINALS - JABEL HAFEET,2024-03-31,Men Cat 3,7,36,270,
Clinton,Dave cirilo,SUNDAY RACE CLUB - MEN FINALS - JABEL HAFEET,2024-03-31,Men Cat 3,12,36,282.5,
Miha,Malus,SUNDAY RACE CLUB - MEN FINALS - JABEL HAFEET,2024-03-31,Men Cat 3,19,36,300,
Joona,Tuikka,SUNDAY RACE CLUB - MEN FINALS - JABEL HAFEET,2024-03-31,Men Cat 3,24,36,312.5,
Justin,Roy,SUNDAY RACE CLUB - MEN FINALS - JABEL HAFEET,2024-03-31,Men Cat 3,25,36,315,
