Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,5610,John,Harris,CT CYCLING ADVANCEMENT PROGRAM PRO-AM TEAM,3:34:35,283275,304.22,239.90966666667,
Men Cat 1/2/3  ,2,18243,Anthony,Clark,JAM FUND / NCC,3:34:45,281380,253.27,242.68744444444,
Men Cat 1/2/3  ,3,8820,John,Herrick,,3:34:50,296573,268.52,245.46522222222,
Men Cat 1/2/3  ,4,500,Alec,Donahue,JAM FUND / NCC,3:34:55,129914,280.33,248.243,
Men Cat 1/2/3  ,5,67813,Elvys,Reyes acevedo,Somerville Bicycle Shop,3:35:00,412903,297.89,251.02077777778,
Men Cat 1/2/3  ,6,25405,Jayson,Jacobs,CRCA/RAPHA RACING,3:35:05,310968,284.7,253.79855555556,
Men Cat 1/2/3  ,7,1271,John,Minturn,CRCA/WEATHER CHANNEL CYCLING TEAM,3:35:07,179015,283.27,256.57633333333,
Men Cat 1/2/3  ,8,6013,Christian,Favata,TRT BICYCLES,3:35:08,135665,276.15,259.35411111111,
Men Cat 1/2/3  ,9,557,John,Funk,CCNS LLC,3:35:09,12562,261.7,262.13188888889,
Men Cat 1/2/3  ,10,2547,John,Loehner,STANS NOTUBES P/B PROFERRIN,3:35:28,47769,294.26,264.90966666667,
Men Cat 1/2/3  ,11,29879,Johan,Gibcus,GRINTA CYCLING TEAM P/B ERBA CYCLES,3:35:36,335822,297.95,267.68744444444,
Men Cat 1/2/3  ,12,303,Daniel,Zmolik,STAN'S NOTUBES P/B PROFERRIN,rel 1N6(a),204958,259.68,270.46522222222,
Men Cat 1/2/3  ,13,74420,Brian,Fuller,JAM FUND / NCC,3:39:25,384533,264.55,273.243,
Men Cat 1/2/3  ,14,929,Sean,Mccarthy,JAM FUND / NCC,3:39:34,278956,244.15,276.02077777778,
Men Cat 1/2/3  ,15,4037,Michael,Margarite,CRCA/WEATHER CHANNEL CYCLING TEAM,3:39:34,211807,245.6,278.79855555556,
Men Cat 1/2/3  ,16,487,Jake,Hollenbach,DEALER.COM CYCLING TEAM,3:39:34,189818,271.46,281.57633333333,
Men Cat 1/2/3  ,17,36608,Chase,Goldstein,STAN'S NOTUBES P/B PROFERRIN,3:39:37,347396,273.48,287.13188888889,
Men Cat 1/2/3  ,18,34564,?,Max,RENSSELAER,3:39:39,359925,323.94,287.13188888889,
Men Cat 1/2/3  ,19,27730,Timothy,Ahearn,CT CYCLING ADVANCEMENT PROGRAM PRO-AM TEAM,3:39:41,326702,245.86,287.13188888889,
Men Cat 1/2/3  ,20,74421,Andy,Officer,BLACK TIE SPORTS / SPINE,3:39:47,377527,327.67,292.68744444444,
Men Cat 1/2/3  ,21,504,Eric,Tremble,DEALER.COM CYCLING TEAM,3:40:15,212585,284.58,295.46522222222,
Men Cat 1/2/3  ,22,23162,Derek,Cote,CT CYCLING ADVANCEMENT PROGRAM,3:40:51,320000,353.18,298.243,
Men Cat 1/2/3  ,23,30430,Bobby,Bailey,Dealer.com,3:41:11,142091,288.54,301.02077777778,
Men Cat 1/2/3  ,24,3961,Gilberth,Gomez Valverde,Team Somerville Bicycle Shop,3:43:53,260034,291.22,306.57633333333,
Men Cat 1/2/3  ,25,37620,Jesse,Walker,CRCA/E2VALUE,3:43:53,353108,274.59,306.57633333333,
Men Cat 1/2/3  ,26,626,Steve,Francisco,DEALER.COM CYCLING TEAM,3:43:54,117382,287.86,306.57633333333,
Men Cat 1/2/3  ,27,8945,Bryan,Mcgill,GRINTA CYCLING TEAM P/B ERBA CYCLES,3:44:22,218707,309.64,312.13188888889,
Men Cat 1/2/3  ,28,28094,Alex,Carmona,GRINTA CYCLING TEAM P/B ERBA CYCLES,3:44:45,339504,316.45,314.90966666667,
Men Cat 1/2/3  ,29,39141,Allen,Carr,CRCA/E2VALUE,3:48:50,354200,316.52,317.68744444444,
Men Cat 1/2/3  ,30,77606,William,Crabtree,,3:49:24,382938,350.33,320.46522222222,
Men Cat 1/2/3  ,31,12175,Thomas,Goetz,,3:51:46,305450,333.73,323.243,
Men Cat 1/2/3  ,32,93088,William,Laurie,HOLIDAY INN/P-K EXPRESS,3:52:06,429490,361.2208045977,326.02077777778,
Men Cat 1/2/3  ,33,9424,Stefano,Zanotti,CREATEX COLORS - BENIDORM BIKES,3:54:35,299661,298.85,328.79855555556,
Men Cat 1/2/3  ,34,5860,Cooper,Willsey,DEALER.COM CYCLING TEAM,3:56:35,283705,311.7,331.57633333333,
Men Cat 1/2/3  ,35,30111,Andrew,Logiudice,SKYLANDS SUSSEX BIKE,P&P,228586,371,334.35411111111,
Men Cat 1/2/3  ,36,49332,Joshua,Bonvissuto,,P&P,349964,382.93,337.13188888889,
Men Cat 1/2/3  ,37,1705,Jeremy,Durrin,OPTUM P/B KELLY BENEFIT STRATEGIES,P&P,250645,251.20454517469,339.90966666667,
Men Cat 1/2/3/4 Masters 40+,1,560,David,Taylor,CRCA / EUMAEUS ASSET MGMT - FUORICLASSE,2:50:53,172065,347.43,269.68516666667,
Men Cat 1/2/3/4 Masters 40+,2,52162,Robert,Lyons,FINKRAFT CYCLING TEAM,2:50:55,21953,291.38,273.85183333333,
Men Cat 1/2/3/4 Masters 40+,3,30133,Keith,Hala,Finkraft,2:51:52,147491,313.44,278.0185,
Men Cat 1/2/3/4 Masters 40+,4,61341,Alex,Weil,TEAM DANBURY AUDI,2:51:53,49856,248.36,282.18516666667,
Men Cat 1/2/3/4 Masters 40+,5,6827,Marcus,Dahllof,CRCA/BH/Comedy Central,2:51:53,191724,347.01,286.35183333333,
Men Cat 1/2/3/4 Masters 40+,6,4586,Kevin,Molloy,CRCA/WEATHER CHANNEL CYCLING TEAM,2:51:53,24736,296.87,290.5185,
Men Cat 1/2/3/4 Masters 40+,7,495,Roger,Aspholm,FINKRAFT CYCLING TEAM,2:51:54,136195,276.01,294.68516666667,
Men Cat 1/2/3/4 Masters 40+,8,907,Chris,Crowell,STAGE 1 / FUSIONTHINK,2:51:59,173890,282.62,298.85183333333,
Men Cat 1/2/3/4 Masters 40+,9,528,Gregg,Galletta,CRCA BH/COMEDY CENTRAL,2:52:28,97363,295.49,303.0185,
Men Cat 1/2/3/4 Masters 40+,10,1117,Andreas,Runggatscher,FINKRAFT CYCLING TEAM,2:55:03,189842,303.27,307.18516666667,
Men Cat 1/2/3/4 Masters 40+,11,85827,Tim,Wern,BENIDORM BIKES/EBCC,2:55:28,399924,388.65,311.35183333333,
Men Cat 1/2/3/4 Masters 40+,12,570,Mark,Paggioli,CVC SUBURBAN SUBARU,2:57:12,54549,328.22,315.5185,
Men Cat 1/2/3/4 Masters 40+,13,92916,Mark,Miller,FAVATA'S TRT BICYCLES,2:58:04,56699,291.4,319.68516666667,
Men Cat 1/2/3/4 Masters 40+,14,3770,Stephen,Badger,BETHEL CYCLE SPORT,2:58:04,62085,257.13,323.85183333333,
Men Cat 1/2/3/4 Masters 40+,15,48104,Richard,Wolter,Central Jersey Cycling Team,2:58:05,38819,332.96,328.0185,
Men Cat 1/2/3/4 Masters 40+,16,1834,Joe,Kubisek,CHESHIRE CYCLE RACING,2:58:09,19935,317.88,336.35183333333,
Men Cat 1/2/3/4 Masters 40+,17,97238,Mark,Max saenger,WINDHAM MOUNTAIN OUFITTERS,2:58:10,410573,403.73,336.35183333333,
Men Cat 1/2/3/4 Masters 40+,18,99361,Mauricio,Lopera,,2:58:10,431790,373.95097000718,336.35183333333,
Men Cat 1/2/3/4 Masters 40+,19,333,John,Landino,DRV/RCS/DRISCOLL,2:58:28,230099,336.24,344.68516666667,
Men Cat 1/2/3/4 Masters 40+,20,845,David,Freifelder,WESTWOOD VELO,2:59:10,200872,296.86,348.85183333333,
Men Cat 1/2/3/4 Masters 40+,21,27601,Mark,Siega,CRCA/HOULIHAN LOKEY,3:01:31,57180,353.72,353.0185,
Men Cat 1/2/3/4 Masters 40+,22,92500,Joseph,Orgera,TRIANGLE CYCLISTS,3:01:45,178446,314.9,357.18516666667,
Men Cat 1/2/3/4 Masters 40+,23,8083,Jeff,Magee,CYCLONAUTS RACERS,3:08:19,291620,376.85780401276,361.35183333333,
Men Cat 1/2/3/4 Masters 40+,24,23172,Ed,Wolf,SHERPA,3:10:24,291171,380.22,365.5185,
Men Cat 1/2/3/4 Masters 40+,25,6456,Marc,Bertucco,KISSENA CYCLING CLUB,3:26:22,44238,381.03,369.68516666667,
Men Cat 1/2/3/4 Masters 50+,1,568,Joseph,Regan,Berlin Bicycle/Best Cleaners,2:55:35,97302,247.13254273504,263.81176282051,
Men Cat 1/2/3/4 Masters 50+,2,592,Art,Podgorski jr.,CYCLONAUTS RACERS INC.,2:58:05,56333,293.16,282.62882211538,
Men Cat 1/2/3/4 Masters 50+,3,842,Joe,Straub,SIGNATURE CYCLES/ROCKSTAR GAMES,2:58:05,203530,339.08,301.44588141026,
Men Cat 1/2/3/4 Masters 50+,4,5896,Cliff,Summers,CCC/KELTIC CONST/ZANES CYCLES,2:58:07,34634,295.41,320.26294070513,
Men Cat 1/2/3/4 Masters 50+,5,3778,William,Mcgreevy,TEAM PLACID PLANET,2:58:09,226407,387.69,339.08,
Men Cat 1/2/3/4 Masters 50+,6,580,Eric,Pearce,ARC EN CIEL RACING TEAM,2:58:12,27519,332.94,357.89705929487,
Men Cat 1/2/3/4 Masters 50+,7,9902,?,James,TEAM PLACID PLANET,2:58:20,225529,588.42,376.71411858974,
Men Cat 1/2/3/4 Masters 50+,8,581,Haluk,Sarci,DENO'S WONDER WHEEL,3:01:29,169549,374.91,395.53117788462,
Men Cat 1/2/3/4 Masters 50+,9,782,Philip,Beliveau,1K2GO COFFEE-Burris Logisitcs,3:02:35,68336,350.64,414.34823717949,
Men Cat 3/4  ,1,54489,Ian,Clarke,KILLINGTON MOUNTAIN SCHOOL,2:56:48,352236,326.3,305.44839685055,
Men Cat 3/4  ,2,67383,Lawrence,Heller,CENTRAL NEW YORK CYCLING,2:56:52,382684,340.76,309.09025585934,
Men Cat 3/4  ,3,39338,Brandon,Holden,BIKEWAY SOURCE/BELL LAP RACING,2:56:55,347662,375.93,312.73211486813,
Men Cat 3/4  ,4,30074,Spencer,Nietmann,,2:56:56,404454,367.73316535487,316.37397387692,
Men Cat 3/4  ,5,33088,Mike,Hyman,UNATTACHED,2:57:17,337680,369.56,320.01583288571,
Men Cat 3/4  ,6,6071,Ira,Blumberg,CRCA / FGX RACING,2:57:24,264625,379.12,323.6576918945,
Men Cat 3/4  ,7,94472,Matthew,Erchull,4TH DIMENSION FITNESS/4D RACING,2:57:46,259102,356.13,327.29955090329,
Men Cat 3/4  ,8,65042,Thomas,Conti,CRCATBWALMT CYCLING,2:59:41,178588,393.76,330.94140991209,
Men Cat 3/4  ,9,38176,Daniel,Lammon,CRCA/WYLD STALLYNS,3:00:29,364793,362.08,334.58326892088,
Men Cat 3/4  ,10,43611,David,Brown,BCA/LINEN,3:00:30,369389,347.93,338.22512792967,
Men Cat 3/4  ,11,3383,P j,Mcquade,MINUTEMAN ROAD CLUB,3:00:30,198142,322.97,341.86698693846,
Men Cat 3/4  ,12,85293,William,Goodness,Park Ave Bike Shop,3:00:30,380573,396.09,345.50884594725,
Men Cat 3/4  ,13,62858,Armand,Wilhelm,CRCA/WYLD STALLYNS,3:00:32,370626,374.21,349.15070495604,
Men Cat 3/4  ,14,23693,Justin,Inglis,CRCA - FINKRAFT CYCLING TEAM,3:00:34,188053,321.84,352.79256396483,
Men Cat 3/4  ,15,48990,Paul,Byron,FARM TEAM ELITE,3:00:36,150645,330.72,356.43442297363,
Men Cat 3/4  ,16,74793,Sean,Roach,IRON BRIDGE/TARMAC CYCLING,3:00:37,395484,378.01,371.00185900879,
Men Cat 3/4  ,17,8738,Christopher,Deluco,BLACK TIE SPORTS / SPINE,3:00:38,292319,342.14,371.00185900879,
Men Cat 3/4  ,18,660,Erik,Markewich,FARM TEAM ELITE,3:00:38,230301,409.61,371.00185900879,
Men Cat 3/4  ,19,66938,Jacek,Boral,Incycle-Predator Components Elite Team,3:00:40,370704,398.17,371.00185900879,
Men Cat 3/4  ,20,37749,Jonathan,Bocina,LIBERTY CYCLE,3:00:41,356593,356.4,371.00185900879,
Men Cat 3/4  ,21,87982,Lazaro,Delgado,,3:00:43,418899,429.3,371.00185900879,
Men Cat 3/4  ,22,74792,Dennis,Rutherford,ROCKSTAR / SIGNATURE CYCLES,3:00:44,397088,390.79,371.00185900879,
Men Cat 3/4  ,23,21409,Vincent,Lore,BETHEL CYCLE,3:00:49,311554,348.07,385.56929504396,
Men Cat 3/4  ,24,8280,Ryan,Johnston,KISSENA CYCLING CLUB,3:01:10,285488,359.06,392.85301306154,
Men Cat 3/4  ,25,9078,Joaquin,C de baca,KISSENA CYCLING CLUB,3:01:11,207869,355.56,392.85301306154,
Men Cat 3/4  ,26,85813,Zachary,Flynn,BETHEL CYCLE,3:01:12,381192,447,392.85301306154,
Men Cat 3/4  ,27,733,Justin,Tyberg,BLACK TIE SPORTS / SPINE,3:01:42,271400,324.14,400.13673107912,
Men Cat 3/4  ,28,37589,Maxwell,Godbey,GRINTA CYCLING TEAM P/B ERBA CYCLES,3:02:06,342212,358.65,403.77859008791,
Men Cat 3/4  ,29,7016,Andreas,Katehis,CRCA/JR DEVELOPMENT,3:02:12,293601,378.53,407.42044909671,
Men Cat 3/4  ,30,76333,Devin,Frederick,LAGUNITAS RACING,3:03:03,385880,360.81,411.0623081055,
Men Cat 3/4  ,31,649,Radames,Parissi,ZENBERRYMIX.COM,3:05:32,228468,367.36,414.70416711429,
Men Cat 3/4  ,32,58128,James,Read,JIMENEZ VELO SPORT,3:09:30,129453,368.57,418.34602612308,
Men Cat 3/4  ,33,1116,Chris,Curven,,3:09:35,159968,342.84,421.98788513187,
Men Cat 3/4  ,34,65070,Adam,Duarte,BLACK TIE SPORTS / SPINE,3:10:26,384075,385.89,425.62974414066,
Men Cat 3/4  ,35,53755,Benjamin,Patton,CENTRAL NEW YORK CYCLING,3:25:53,361578,382.12,429.27160314945,
Men Cat 4  ,1,23799,Chance,Wilk,CAPITAL BICYCLE RACING CLUB,1:58:24,314154,418.13,342.78233333333,
Men Cat 4  ,2,70248,Mathew,Street,CRCA/FOUNDATION,1:58:25,368851,384.54,345.53944791667,
Men Cat 4  ,3,86029,Adam,Shutes,BLUE HILLS CYCLING CLUB,1:58:25,199809,407.15,348.2965625,
Men Cat 4  ,4,66991,William,Carroll,CRCA / E2VALUE,1:58:25,385219,436.65,351.05367708333,
Men Cat 4  ,5,20989,Ryan,Fisher,THE 5TH FLOOR NYC,1:58:25,404204,380.44,353.81079166667,
Men Cat 4  ,6,57261,Fred,David,CRCA/E2VALUE,1:58:25,328530,373.09,356.56790625,
Men Cat 4  ,7,37624,Robert,Constantino,CRCA/FOUNDATION,1:58:27,344080,413.3,359.32502083333,
Men Cat 4  ,8,81582,Niall,Smart,KISSENA CYCLING CLUB,1:58:30,405415,440.47,362.08213541667,
Men Cat 4  ,9,1512,James,Willsey,1K2GO COFFEE - BURRIS LOGISTICS,1:58:30,116020,387.85,364.83925,
Men Cat 4  ,10,80224,Jeb,Fowler,LINEN/ BCA,1:58:30,406008,371.91,367.59636458333,
Men Cat 4  ,11,95475,Sean,Meyer,PARK AVE BIKE SHOP,1:58:31,424110,443.98,370.35347916667,
Men Cat 4  ,12,93893,Andrew,Bonsall,CRCA/LUCARELLI & CASTALDI,1:58:32,422925,487.09,373.11059375,
Men Cat 4  ,13,82637,Jeff,Krywanczyk,CAPITAL BICYCLE RACING CLUB,1:58:33,300882,376.53,375.86770833333,
Men Cat 4  ,14,37733,Patrick,Collins,TEAM BIKE ALLEY,1:58:39,394991,431.01,378.62482291667,
Men Cat 4  ,15,75694,Dave,Seissen,1K2GO,1:58:39,399282,390.7,381.3819375,
Men Cat 4  ,16,91685,Jeff,Apruzzese,KISSENA CYCLING CLUB,1:58:41,411424,464.71,384.13905208333,
Men Cat 4  ,17,8700,Joe,Johnston,BLACK BEAR CYCLING / FASCAT COACHING,1:58:52,18087,340.92741104006,386.89616666667,
Men Cat 4  ,18,796,Thomas,Coleman,NORTHHAMPTON CYCLING CLUB,1:58:53,408281,474.17,389.65328125,
Men Cat 4  ,19,78406,Humberto,Gamarra,ROCKSTAR GAMES/SIGNATURE CYCLES,1:58:53,396000,470.7,392.41039583333,
Men Cat 4  ,20,69672,Richard,Russomano,CENTURY ROAD CLUB OF AMERICA,1:58:55,411895,460.37,395.16751041667,
Men Cat 4  ,21,39639,Mark,Mcpherson,CRCA/BOLD RACING/ENDURANCEWERX,1:59:00,295887,421.2,397.924625,
Men Cat 4  ,22,22168,Paul,Malan,Arc-En-Ciel Racing Team,1:59:03,317608,418.49,400.68173958333,
Men Cat 4  ,23,52228,Juan,Pelaez,CRCA/OVERSTOCK.COM,1:59:13,362305,370.12292994158,403.43885416667,
Men Cat 4  ,24,38171,David,Torres,CRCA/RBNY RACING - SOMMERVILLE SPORTS,1:59:16,318418,404.75,407.57452604167,
Men Cat 4  ,25,82623,John,Kim,CRCA/EUMAEUS ASSET MGMT - FUORICLASSE,1:59:17,385256,384.01,407.57452604167,
Men Cat 4  ,26,80033,Erik,Ogren,CRCA/WYLD STALLYNS,2:01:42,393102,412.35,414.4673125,
Men Cat 4  ,27,86766,Dylan,Coletto,HOLIDAY INN (CAGARY AIRPORT)/P-K EXPRESS,2:01:43,,423.06,414.4673125,
Men Cat 4  ,28,5012,Hank,Greenberg,CRCA/WYLD STALLYNS,2:01:43,289866,426.82,414.4673125,
Men Cat 4  ,29,45988,Daniel,Clark,CRCA/OVERSTOCK.COM,2:02:52,337104,472.3,419.98154166667,
Men Cat 4  ,30,30348,Lyle,Schultz,CBRC,2:03:05,332656,416.45,422.73865625,
Men Cat 4  ,31,25886,Elias,Bull,RUTGERS UNIVERSITY,2:03:21,318590,461.07,425.49577083333,
Men Cat 4  ,32,23829,Silas,Clark,TEAM HB HILLTOP,2:05:21,295486,400.89,428.25288541667,
Men Cat 4  ,33,74913,Matt,Wardle,CRCA/WYLD STALLYNS,2:06:11,394507,439.98,431.01,
Men Cat 4  ,34,57266,Jun,Sugai,CHARI & CO.,2:06:22,379166,370.67,433.76711458333,
Men Cat 4  ,35,26241,Tj,Oconnor,CBRC,2:07:47,310961,463.95,437.90278645833,
Men Cat 4  ,36,39618,Richard,Bartolo,,2:07:48,409329,453.94403008881,437.90278645833,
Men Cat 4  ,37,52391,Alexis,Kraft,ROCKSTAR GAMES / SIGNATURE CYCLES,2:07:51,115810,442.78,442.03845833333,
Men Cat 4  ,38,74320,Lukasz,Strycharz,CRCATBWALMT CYCLING,2:08:09,394516,483.2,444.79557291667,
Men Cat 4  ,39,41618,Douglas,Chrystall,M3RACING,2:08:14,333504,350.98766639206,448.93124479167,
Men Cat 4  ,40,3931,Kusmanto,Beham,GIACOBEAN COFFEE,2:08:14,247341,442.48,448.93124479167,
Men Cat 4  ,41,23622,Armand,Daccache,BETHEL CYCLE,2:08:49,268694,489.42,453.06691666667,
Men Cat 4  ,42,52446,Benoit,Tonneau,SPECIALIZED/HRRT,2:08:58,365955,475.47,455.82403125,
Men Cat 4  ,43,18225,Nicholas,Tham ming qiang,MIT CYCLING P/B FXDD,2:09:07,205206,421.75,458.58114583333,
Men Cat 4  ,44,5907,Christophe,Wilkes,CRCA/EUMAEUS ASSET MGMT - FUORICLASSE,2:09:22,56101,396.74,461.33826041667,
Men Cat 4  ,45,28769,Carl,Jacob,,2:10:13,334476,431.19,464.095375,
Men Cat 4  ,46,30175,Dan,Aviles,MBCR,2:11:48,322416,400,466.85248958333,
Men Cat 4  ,47,48984,Ryan,Conley,NYCROSS.COM,2:12:37,379016,357.5,469.60960416667,
Men Cat 4  ,48,26250,Mike,Mcconnell,COLAVITA RACING INC,2:12:43,283262,447.70850242899,472.36671875,
Men Cat 4  ,49,20857,Craig,Thaler,IRON BRIDGE / TARMAC CYCLING,2:13:19,222401,448.84,475.12383333333,
Men Cat 4  ,50,49404,Christopher,Williams,CRCA/RBNY RACING  SOMMERVILLE SPORTS,2:14:10,239298,435.27,477.88094791667,
Men Cat 4  ,51,91639,James,Mcdonald,SHERPA,2:14:17,168743,419.87010474017,480.6380625,
Men Cat 4  ,52,1525,Evan,Osler,1K2GO COFFEE - BURRIS LOGISTICS,2:14:25,279989,438.95,483.39517708333,
Men Cat 4  ,53,6304,Jim,Downs,NORTHAMPTON CYCLING CLUB (NCC),2:14:29,283729,481.48,486.15229166667,
Men Cat 4  ,54,74329,Justin,Strauss,CRCA JUNIOR DEVELOPMENT,2:14:56,382850,490.31,488.90940625,
Men Cat 4  ,55,2823,Matthew,Jackson,DOWN CYCLES,2:15:04,139827,400,491.66652083333,
Men Cat 4  ,56,78824,Loren,Graham,CENTRAL NEW YORK CYCLING,2:15:26,13857,390.78194121447,494.42363541667,
Men Cat 4  ,57,82139,Kenley,Gonzalez,BETHEL CYCLE SPORT CLUB,2:15:37,379396,542.62,497.18075,
Men Cat 4  ,58,77649,Hernan,Lucero,MBCR,2:16:35,383816,516.26,499.93786458333,
Men Cat 4  ,59,27766,Barry,Eyre,ARC-EN-CIEL RACING TEAM,2:17:25,342082,423.11,502.69497916667,
Men Cat 4  ,60,52834,Tim,Boring,TEAM PROPOWER COACHING,2:17:53,348658,501.28,505.45209375,
Men Cat 4  ,61,25436,Russell,Bogin,CRCA/EUMAEUS ASSET MGT P/B LLEWELLYN CONNOLLY RACING,2:18:53,319680,449.45,508.20920833333,
Men Cat 4  ,62,39645,Daniel,Ohare,,2:21:42,322524,400,510.96632291667,
Men Cat 4  ,63,19352,Adam,Eisenberg,CRCA/W&D RACING- NYC VELO,2:21:46,304608,528.03029738192,513.7234375,
Men Cat 4  ,64,14910,Roger,Truax,CBRC,2:23:07,67815,473.61,516.48055208333,
Men Cat 4  ,65,85536,Rob,Quan,MBCR MINEOLA BIKE CLUB RACING,2:32:41,398086,458.95536775076,519.23766666667,
Men Cat 5  ,1,52280,Nathaniel,Molinari,,1:57:25,365231,397.38841350749,383.31712252099,
Men Cat 5  ,2,24265,Andrew,Singer,Team Rad,1:57:26,,422.8813559322,387.22063481369,
Men Cat 5  ,3,74912,Christopher,Wehrly,ARC RACING PB INTELLIGENTSIA COFFEE,1:57:34,394629,500,391.12414710639,
Men Cat 5  ,4,52281,Cameron,Lewis,TEAM INSIDE EDGE,1:57:38,388969,430.0026059066,395.02765939909,
Men Cat 5  ,5,101023,John,Cullinan,BICYCLE DEPOT,1:58:09,439352,500,398.93117169179,
Men Cat 5  ,6,14275,Nick,Burton,CRCA/LUCARELLI&CASTALDI,2:02:53,404921,495.23807457671,402.83468398449,
Men Cat 5  ,7,83498,James,Keyzer,THOROUGHBRED TRIATHLON COACHING,2:02:55,428407,341.75966817112,406.73819627719,
Men Cat 5  ,8,65954,Nicholas,Seleni,TEAM PLACID PLANET,2:02:55,397293,428.6,410.64170856989,
Men Cat 5  ,9,76471,Michael,Hangac,BIKE BROTHERS,2:02:58,394934,443.07,414.54522086259,
Men Cat 5  ,10,14937,Thomas,Nesel,,2:03:00,244437,500,418.44873315529,
Men Cat 5  ,11,26239,Niles,Gagnon,INSIDE EDGE,2:03:05,333064,455.11953036044,422.35224544799,
Men Cat 5  ,12,101516,Alain,Boisjoli,,2:03:23,170133,500,426.25575774069,
Men Cat 5  ,13,77878,Tai,Sutliff,,2:03:41,322990,487.11390884778,430.15927003339,
Men Cat 5  ,14,94521,Luke,Debrita,INSIDE EDGE,2:05:03,430585,586.12063327306,434.06278232609,
Men Cat 5  ,15,94752,Richard,Tortorici iii,R-CUBED,2:05:10,,500,437.96629461879,
Men Cat 5  ,16,88457,Gary,Dugas,,2:05:31,422698,460.66,441.86980691149,
Men Cat 5  ,17,55070,Chad,Phillips,1K2GO-BURRIS LOGISTICS,2:05:33,359232,396.6,445.77331920419,
Men Cat 5  ,18,50010,Brian,Hupe,TEAM HOULTON FARMS DAIRY,2:06:05,311718,494.6,449.67683149689,
Men Cat 5  ,19,85529,Neil,Isola,MBCR - MINEOLA BIKE CLUB RACING,2:08:47,401726,417.77,453.58034378959,
Men Cat 5  ,20,430,Jorge,Ramirez,MBCR,2:09:04,372223,499.09,457.48385608229,
Men Cat 5  ,21,98874,Patrick,Hendrix,ADK TRI CLUB,2:09:04,430989,450,461.38736837499,
Men Cat 5  ,22,92503,Colden,Kimber,FAVATA'S TRT BICYCLES,2:09:38,423310,447.43,465.29088066769,
Men Cat 5  ,23,98877,Jonathan,Albano,Capital Bicycle Racing Club,2:09:53,62376,427.66240726063,473.09790525309,
Men Cat 5  ,24,85817,Rob,Walsh,CYCLING CONCEPTS RACING TEAM,2:09:54,393734,480.16,473.09790525309,
Men Cat 5  ,25,101016,Bill,Nicholas,,2:09:54,439808,500,473.09790525309,
Men Cat 5  ,26,77641,Richard,Bastone,DOWN CYCLES,2:10:04,97199,503.68,480.90492983849,
Men Cat 5  ,27,88507,John,Bonetsky,R-Cubed,2:10:18,410772,471.0461518306,484.80844213119,
Men Cat 5  ,28,74345,Mark,Wagner,TRIANGLE CYCLISTS,2:13:30,,471.59932621614,488.71195442389,
Men Cat 5  ,29,87855,Andrew,Fisher,TRIANGLE CYCLISTS / SOUTH SHORE CYCLES,2:13:42,,481.72296274068,494.56722286294,
Men Cat 5  ,30,66970,Doron,Lipshitz,MONTCLAIR CYCLISTS,2:13:43,401768,524.05,494.56722286294,
Men Cat 5  ,31,27538,Claudio,Torres,,2:14:00,227877,481.97,500.42249130199,
Men Cat 5  ,32,83564,Kiel,Vanwagner,THOROUGHBRED TRIATHLON COACHING,2:14:12,,254.09906289308,504.32600359469,
Men Cat 5  ,33,16615,Dennis,King,,2:15:48,,313.28,508.22951588739,
Men Cat 5  ,34,101517,Michael,Busnach,NEBC P/B CYCLE LOFT,2:16:33,423133,500,512.13302818009,
Men Cat 5  ,35,87771,John,Magrane,,2:16:41,407121,433.125,516.03654047279,
Men Cat 5  ,36,101518,Charles,Lobosco,R-CUBED,2:18:26,428762,500,519.94005276549,
Men Cat 5  ,37,76464,Bob,Hooper,CAPITAL BICYCLE RACING CLUB,2:18:31,422478,517.16,523.84356505819,
Men Cat 5  ,38,101519,Kevin,Freda,R-CUBED,2:19:00,414442,500,529.69883349724,
Men Cat 5  ,39,104311,David,Martin,,2:19:02,,327.34,529.69883349724,
Men Cat 5  ,40,94636,Douglas,Mcmasters,Mineola Bicycle racing Team,2:22:32,413335,500,535.55410193629,
Men Cat 5  ,41,101521,Tj,Lepore,TRIANGLE CYCLISTS,2:25:12,424064,500,539.45761422899,
Men Cat 5  ,42,26255,Kevin,Kretzschmar,TOMHANNOCK BICYCLE/FPI MECHANICAL,2:26:44,332398,479.05,543.36112652169,
Men Cat 5  ,43,2126,David,Smith,TEAM PLACID PLANET,2:26:49,417903,437.81,547.26463881438,
Men Cat 5  ,44,84819,Michael,Fazio,TARMAC CYCLING/IRON BRIDGE CONSULTING,2:28:20,411756,580.74,551.16815110708,
Men Cat 5  ,45,99351,Stephen,Meisl,BCA/Linen,2:29:30,438304,485.7041227874,555.07166339978,
Men Cat 5  ,46,75790,Sam,Bursese,ADIRONDACK VELO CLUB,2:30:19,400382,625.52152089391,558.97517569248,
Men Cat 5  ,47,23796,Paul,Brady,NONE,2:30:43,314752,500,562.87868798518,
Men Cat 5  ,48,4458,Christopher,Connelly,MBCR,2:32:15,410521,547.64204215074,566.78220027788,
Men Cat 5  ,49,96147,Patrick,Mcneil,spacergif.org,2:32:40,423611,549.29,570.68571257058,
Men Cat 5  ,50,101522,Gustavo,Gamarra jr,MBCR,2:32:54,423391,500,574.58922486328,
Men Cat 5  ,51,66981,Peter,Mcnulty,CAMBRIDGE VALLEY CYCLING,2:33:57,,490.31,578.49273715598,
