Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 14-34 Cat 5,1,153787,Tyrel,Lacey,RCC Seattle,0:25:13,535569,510.24,422.55766666667,
Men 14-34 Cat 5,2,165580,Aaron,Wessel,,0:25:15,559643,477.5,427.72048888889,
Men 14-34 Cat 5,3,88695,Nick,Mohan,Welhous,0:25:15,426280,500,432.88331111111,
Men 14-34 Cat 5,4,158759,Riley,Boldt,Weelhous Bikes,0:25:15,543792,493.71,438.04613333333,
Men 14-34 Cat 5,5,118309,Court,Kretzmeier,,0:25:17,470332,497.67,443.20895555556,
Men 14-34 Cat 5,6,166035,Pavlo,Horyainov,Jimmy John's,0:25:26,,403.18423944576,448.37177777778,
Men 14-34 Cat 5,7,180789,William,Peterson,Breakaway Cycling Club-NWA,0:25:27,571134,451.65,453.5346,
Men 14-34 Cat 5,8,160373,Eduardo,Valenzuela jr.,Alterra Home Loan Cycling Team,0:25:29,550475,469.75,458.69742222222,
Men 14-34 Cat 5,9,165698,Michael,Santiago,,0:25:29,556373,445.26584770115,463.86024444444,
Men 14-34 Cat 5,10,178544,Frederic,Feickert,Air Assurance,0:26:24,520696,526.99,469.02306666667,
Men 14-34 Cat 5,11,138371,Alfonso,Martinez,Lat CICLYNG,0:26:39,510522,517.78,474.18588888889,
Men 14-34 Cat 5,12,159359,Jackson,Henry,Welhous Bikes,0:27:25,549931,481.71168156738,479.34871111111,
Men 14-34 Cat 5,13,161661,Kevin,Mcweeney,Team Topeca,0:27:30,536212,581.2,484.51153333333,
Men 14-34 Cat 5,14,175994,Dustin,Barrier,AL'S BICYCLE,0:27:34,552090,508.93,489.67435555556,
Men 14-34 Cat 5,15,175998,Raleigh,Redard,,0:27:38,565493,464.79,494.83717777778,
Men 14-34 Cat 5,16,153788,Durham,Chilcoat,,0:27:39,521879,411.55128020291,500,
Men 14-34 Cat 5,17,183741,Cole,Ebenkamp,Apostle Bikeworks Inc,0:27:51,564807,500,505.16282222222,
Men 14-34 Cat 5,18,37814,Alex,Martin,,0:28:29,,500,510.32564444444,
Men 14-34 Cat 5,19,171701,Joseph,Dufresne,Soundpony- Triad Bank,0:31:29,562983,523.76,515.48846666667,
Men 14-34 Cat 5,20,174614,Jarrod,Stewart,GP Velotek,0:31:29,574126,518.77,525.81411111111,
Men 14-34 Cat 5,21,175980,Colin,Riggert,Oklahoma University,0:31:29,572990,579.67003273766,546.4654,
Men 14-34 Cat 5,22,176005,Timothy,Ediger,,0:31:29,573004,500.98,546.4654,
Men 14-34 Cat 5,23,183739,Lucas,Haivala,OKCX,0:31:29,552196,500,546.4654,
Men 14-34 Cat 5,24,178537,David,Tanner,Bixby Bicycle Works,0:31:29,397911,471.85,546.4654,
Men 14-34 Cat 5,25,154713,Colin,Snyder,,0:31:29,355754,500,546.4654,
Men 14-34 Cat 5,26,130191,Garrett,Brown,,0:31:29,424142,498.6,546.4654,
Men 14-34 Cat 5,27,182737,Bryce,Davis,,0:31:29,,599.0080988854,546.4654,
Men 14-34 Cat 5,28,170840,David,Benninghoff,,0:31:29,564148,578.38,546.4654,
Men 14-34 Cat 5,29,168827,Samuel,Downey,Soundpony Triad Bank,0:31:29,521093,524.77,546.4654,
Men 14-34 Cat 5,30,166046,Benjamin,Armstrong,,0:34:29,216786,596.24784908443,572.27951111111,
Men 14-34 Cat 5,DNF,159726,Brandon,Colantonio,,,550641,566.27,582.60515555556,
Men 14-34 Cat 5,DNF,163905,Alex,Mckinstry,Walmart,,552985,493.09666804281,582.60515555556,
Men 14-34 Cat 5,DNF,170840,David,Benninghoff,,,564148,578.38,582.60515555556,
Men 14-34 Cat 5,DNF,178538,Colin,Healey,Team Pentabike,,565880,538.58593763555,582.60515555556,
Men 14-34 Cat 5,DNF,182736,Jared,Johnson,Al's Bicycles,,466064,455.99640049538,582.60515555556,
Men 14-34 Cat 5,DNF,173290,Joshua,Price,Team Yacht Club,,571974,617.61,582.60515555556,
Men 14-34 Cat 5,DNF,182737,Bryce,Davis,,,,599.0080988854,582.60515555556,
Men 14-34 Cat 5,DNF,176005,Timothy,Ediger,,,573004,500.98,582.60515555556,
Men 14-34 Cat 5,DNF,183742,Matt,Brauer,,,581767,500,582.60515555556,
Men 14-34 Cat 5,DNF,175745,Anthony,Hales,SBC Athletics,,,427.74242996853,582.60515555556,
Men 14-34 Cat 5,DNF,174619,Luke,Metcalfe,Grip N Rip,,539315,508.98,582.60515555556,
Men 14-34 Cat 5,DNF,183743,Nick,Davis,Soundpony triad bank,,422574,500,582.60515555556,
Men 35+ Cat 5,1,178535,Matt,Bayne,,0:26:16,571684,442.16,401.48406644704,
Men 35+ Cat 5,2,171696,Todd,Swain,SNRG Racing p/b Bicycles of Tulsa,0:26:17,544210,463.8,412.40551495185,
Men 35+ Cat 5,3,166048,Jarod,Sires,,0:26:17,551008,478.67258746014,423.32696345667,
Men 35+ Cat 5,4,166049,Dave,Weaver,Oklahoma Burn Camp,0:27:34,555776,531.08,434.24841196148,
Men 35+ Cat 5,5,178536,Michael,Fischer,Tulsa Wheelman,0:27:35,564044,474.53,445.1698604663,
Men 35+ Cat 5,6,161659,Vincent,Rodriguez,Team Topeca,0:27:35,548472,470.9244213935,456.09130897111,
Men 35+ Cat 5,7,142425,Dak,Frisbie,,0:28:34,381849,520.14,467.01275747593,
Men 35+ Cat 5,8,122016,John,Vansooy,Blue River Bicycle Club,0:28:39,400291,500,477.93420598074,
Men 35+ Cat 5,9,163489,Aaron,Post,Soundpony Triad Bank,0:31:39,549346,558.37,488.85565448556,
Men 35+ Cat 5,10,158092,Terry,Brandt,Iridestigmafree,0:31:39,470932,492.2,498.41192192727,
Men 35+ Cat 5,11,183744,David,Notting,,0:31:39,,500,507.96818936898,
Men 35+ Cat 5,12,183728,Michael,Tracy,Elite Training/Tracy Electric/MTAero/Baxter Dental,0:31:39,,500,517.52445681069,
Men 35+ Cat 5,13,180081,William,Miles,,0:31:39,573605,533.4847059597,527.08072425241,
Men 35+ Cat 5,14,145334,Stephen,Upton,Unibrow Racing p/b City Cycles,0:31:39,526233,565.02025215071,536.63699169412,
Men 35+ Cat 5,15,166050,Thomas,Wiberg,,0:31:39,555008,525.79274984665,546.19325913583,
Men 35+ Cat 5,16,170957,Timothy,Bowen,,0:31:39,565263,549.17,565.30579401926,
Men 35+ Cat 5,17,179094,Jon,Hawkins,BIKE ONE RACING TEAM,0:34:39,552496,582.22,598.0701395337,
Men 35+ Cat 5,18,89350,Michael,Messimore,Team Air Assurance/AVB,0:34:39,376225,569.72,598.0701395337,
Men 35+ Cat 5,19,126296,Kenneth,Smith,#iiridestigmafree,0:34:39,,560.19,598.0701395337,
Men 35+ Cat 5,20,153800,Shannon,Storm,Experience Fayetteville/Fayetteville Wheelmen,0:34:39,534010,561.64764383637,598.0701395337,
Men 35+ Cat 5,21,126290,Dave,Mcclain,Team Air Assurance p/b AVB Bank,0:34:39,480105,521.62,598.0701395337,
Men 35+ Cat 5,22,178540,Mitch,Anthony,,0:37:39,577628,607.47,636.29520930055,
Men 35+ Cat 5,23,183730,Paul,Gilmartin,,0:37:39,580047,500,636.29520930055,
Men 40+ Cat3/4,1,114302,Lawrence,Gibson,Rockwall Racing,0:25:41,139484,399.55,354.637,
Men 40+ Cat3/4,2,159721,Mark,Ferguson,,0:25:41,549157,415.48,357.90157142857,
Men 40+ Cat3/4,3,84851,Christopher,Schmiedeke,GS Tenzing,0:25:41,31665,420.84,361.16614285714,
Men 40+ Cat3/4,4,57359,Jesus,Chaparro,Windsor Door Racing p/b Bicycle Plus,0:25:44,61012,415.34,364.43071428571,
Men 40+ Cat3/4,5,160688,Bret,Roberts,A Bloc',0:25:44,87199,426.38,367.69528571429,
Men 40+ Cat3/4,6,48148,Brandon,Cavnar,Bike Lab,0:25:45,164083,437.3,370.95985714286,
Men 40+ Cat3/4,7,89335,James,Holcomb,Tulsa Wheelmen,0:25:45,414005,403.15687660124,374.22442857143,
Men 40+ Cat3/4,8,193618,Tom,Naden,Elite Training/Tracy Electric/MTAero/Baxter Dental,0:25:45,149137,360.40395098039,377.489,
Men 40+ Cat3/4,9,47031,Kurt,Wilson,KCBC Racing,0:25:45,333590,435.27,380.75357142857,
Men 40+ Cat3/4,10,50426,Kyle,Freeman,Tulsa Wheelmen,0:25:46,216797,381.19,384.01814285714,
Men 40+ Cat3/4,11,34867,Scott,Morris,USA CRITS,0:25:46,306802,398.99,387.28271428571,
Men 40+ Cat3/4,12,149391,Todd,Gill,City Title Cycling Team,0:25:46,519317,409.26,390.54728571429,
Men 40+ Cat3/4,13,86454,Garrick,Mitchell,Palmares Racing,0:25:50,53211,450.57,393.81185714286,
Men 40+ Cat3/4,14,46851,Tom,Chitwood,TEAM SOUNDPONY-p/b TRIAD BANK,0:25:52,6806,446.52,397.07642857143,
Men 40+ Cat3/4,15,159343,Grant,Harrell,,0:25:52,550144,433.72,400.341,
Men 40+ Cat3/4,16,46765,Jess,Parker,Air Assurance,0:25:55,161436,448.68,403.60557142857,
Men 40+ Cat3/4,17,125375,Jason,Bradberry,Mirage,0:25:56,469236,443.04,406.87014285714,
Men 40+ Cat3/4,18,17169,Dirk,Cowley,Velo Sport Racing,0:25:57,7974,471.23,410.13471428571,
Men 40+ Cat3/4,19,77234,Steve,Jennings,,0:26:04,394596,462.4,413.39928571429,
Men 40+ Cat3/4,20,140098,Todd,Musick,Team ZFG,0:26:14,427661,487.27,416.66385714286,
Men 40+ Cat3/4,21,91733,Nathan,Penny,CORE cycling team,0:26:14,459498,477.35,423.193,
Men 40+ Cat3/4,22,152879,Chris,Lee,PACC Racing,0:26:14,533333,407.4,423.193,
Men 40+ Cat3/4,23,151499,Brian,Montgomery,Weaver Technologies Racing,0:26:15,530283,501.69,423.193,
Men 40+ Cat3/4,24,49456,Chris,Guidry,,0:26:27,343050,467.3,429.72214285714,
Men 40+ Cat3/4,25,44972,Paul,Barnes,Team Air Assurance p/b AVB Bank,0:26:34,342014,437.84,432.98671428571,
Men 40+ Cat3/4,26,159319,Robert,Mccormick,United Cycling,0:26:40,554154,428.71955644641,436.25128571429,
Men 40+ Cat3/4,27,126938,Derek,Delpero,Weaver Technologies Racing,0:26:44,283697,503.07,439.51585714286,
Men 40+ Cat3/4,28,137614,Andy,Nelson,Pinnacle Velo,0:26:57,407002,423.03956944444,442.78042857143,
Men 40+ Cat3/4,29,22282,Thomas,Bain,Geri Atrix,0:27:09,45045,410.06,446.045,
Men 40+ Cat3/4,30,62837,Paul,Bush,Team Air Assurance p/b AVB Bank,0:27:34,349550,504.47,449.30957142857,
Men 40+ Cat3/4,31,150792,Michael,Wynn,Team Topeca,0:27:37,518140,481.68,452.57414285714,
Men 40+ Cat3/4,32,176633,William,Muller,KCBC Racing,0:27:55,145997,441.68638891889,475.42614285714,
Men 40+ Cat3/4,33,23477,Russell,Carawan,Dallas Bike Works,0:27:56,293968,441.17,475.42614285714,
Men 40+ Cat3/4,34,119465,Stephen,C. ibanez,,0:27:56,472730,459.68,475.42614285714,
Men 40+ Cat3/4,35,49255,Jp,Slosar,The Cyclery and Fitness Center,0:27:56,350074,445.57,475.42614285714,
Men 40+ Cat3/4,36,15665,Anthony,Eng,Team Oakland Cycling,0:27:56,245065,471.98,475.42614285714,
Men 40+ Cat3/4,37,142433,Mitchell,Mason,Tulsa Wheelmen,0:27:57,512411,468.38,475.42614285714,
Men 40+ Cat3/4,38,93578,Jason,P holland,,0:27:57,426804,467.38,475.42614285714,
Men 40+ Cat3/4,39,51578,Joel,Raymond,Visit Bentonville Racing,0:27:57,181446,414.79,475.42614285714,
Men 40+ Cat3/4,40,93149,Gian,Vito,Violet Crown Racing,0:27:57,418917,528.15,475.42614285714,
Men 40+ Cat3/4,41,183746,Mark,Engel,,0:27:57,,400,475.42614285714,
Men 40+ Cat3/4,42,60381,Ramon,Galindo,CCGalindo's Cycling Team,0:27:57,213699,441.06,475.42614285714,
Men 40+ Cat3/4,43,163899,Joseph,Bouma,Walmart/ACEC Cycling Team,0:27:57,308067,480.19,475.42614285714,
Men 40+ Cat3/4,44,68841,James,Ryan jones,Team SoundPony/Triad Bank,0:27:57,309806,506.23,475.42614285714,
Men 40+ Cat3/4,45,83954,Jeff,Makohon,Rockwall Racing,0:30:57,400785,477.53,512.96871428571,
Men 40+ Cat3/4,46,44546,Carl,Hentschel,GS Tenzing,0:30:57,187765,451.14219958408,512.96871428571,
Men 40+ Cat3/4,47,75512,Tim,Ray,Experience Fayetteville,0:30:57,77786,483.54,512.96871428571,
Men 40+ Cat3/4,48,45561,James,Murff,Holland Racing,0:30:57,234056,498.7,512.96871428571,
Men 40+ Cat3/4,49,51283,Matt,Tynan,Eliel Factory Team,0:30:57,153520,527.75,512.96871428571,
Men 40+ Cat3/4,50,161664,Wil,Mercado,Team Cadence Cyclery,0:30:57,545695,449.33,512.96871428571,
Men 40+ Cat3/4,51,89346,Mike,Abernathie,,0:30:57,423224,494.14,512.96871428571,
Men 40+ Cat3/4,52,107044,Matt,Mccullough,GS Tenzing,0:30:57,60026,545.94,512.96871428571,
Men 40+ Cat3/4,53,117544,William,Clark,,0:30:57,307221,400,512.96871428571,
Men 40+ Cat3/4,54,68434,Paul,Gerhardt,Wlhous Bikes,0:30:57,341150,474.21,512.96871428571,
Men 40+ Cat3/4,55,99401,Vince,Hess,Team Achieve/Cyclopathec Cyclrey,0:33:57,471916,444.46,532.55614285714,
Men 40+ Cat3/4,56,37192,Kevin,Collins,INTENT CYCLING,0:33:57,76192,370.96,532.55614285714,
Men 40+ Cat3/4,DNF,159953,Ryan,Crissey,Matrix/RBM,,133,471.44,540.71757142857,
Men 40+ Cat3/4,DNF,128046,Ray,Monroy,Weaver Technologies Racing,,484274,568.81,540.71757142857,
Men 40+ Cat3/4,DNF,145385,Kevin,Pate,Elevate Racing,,525831,438.02,540.71757142857,
Men 40+ Cat3/4,DNF,125134,Bert,Massey,601 Racing / Velovit,,482251,400,540.71757142857,
Men 40+ Cat3/4,DNF,126288,Steven,Isaacs,,,487430,427.59,540.71757142857,
Men 40+ Cat3/4,DNF,144447,Todd,Burns,McKinney Velo,,478457,387.98,540.71757142857,
Men 40+ Cat3/4,DNF,91224,Joshua,Hines,Beat the clock,,414658,408.67,540.71757142857,
Men 40+ Cat3/4,DNF,48186,Jason,Engle,Spin DEVO,,332930,443.39,540.71757142857,
Men 40+ Cat3/4,DNF,129155,Jason,Williams,,,493117,387.25,540.71757142857,
Men 40+ Cat3/4,DNF,143000,Chris,Burt,Dallas Bikes Works,,315000,480.1,540.71757142857,
Men 40+ Cat3/4,DNF,144450,Matt,Borowski,Bicycles Plus Racing,,524379,465.21,540.71757142857,
Men 40+ Cat3/4,DNF,60766,Nathan,Elfrink,Team Topeca,,238478,483.11169665232,540.71757142857,
Men 40+ Cat3/4,DNF,57942,Hugh,Dunagan,Phat Tire,,306947,469.62,540.71757142857,
Men 40+ Cat3/4,DNF,89346,Mike,Abernathie,Bixby Bicycle Works,,423224,494.14,540.71757142857,
Men 40+ Cat3/4,DNF,78236,Derek,Lester,,,259382,400,540.71757142857,
Men 40+ Cat3/4,DNF,145320,Ryan,Day,Tulsa Wheelmen,,367427,478.12,540.71757142857,
Men 40+ Cat3/4,DNF,46757,Mike,Patrick,Team Topeca,,291400,486.07,540.71757142857,
Men 40+ Cat3/4,DNF,60590,Larry,Johns,SLF Motion,,368958,441.57,540.71757142857,
Men 40+ Cat3/4,DNF,157814,Daniel,Gaspard,NWCC,,533414,473.68,540.71757142857,
Men 40+ Cat3/4,DNF,150792,Michael,Wynn,Team Topeca,,518140,481.68,540.71757142857,
Men 40+ Cat3/4,DNF,147693,Justin,Christofferson,,,248037,469.41,540.71757142857,
Men 40+ Cat3/4,DNF,21076,Dan,Foehner,Moonshot Racing,,272283,477.31,540.71757142857,
Men 40+ Cat3/4,DNF,75852,Mark,Moeller,GS Tenzing,,196749,471.31,540.71757142857,
Men 40+ Cat3/4,DNF,118304,Hugo,Scala,Matrix/RBM,,388006,514.58589215686,540.71757142857,
Men 40+ Cat3/4,DNF,78992,Steven,Guerrero,,,395378,400,540.71757142857,
Men Cat 3,1,32264,Tim,Smith,Cannonball Hub,0:44:35,556263,382.39,332.93933333333,
Men Cat 3,2,117857,Luke,Feuerhelm,Above & Beyond Cancer Junior Cycling Team,0:44:35,455636,361.21,336.22018518519,
Men Cat 3,3,145903,Brock,Sell,Move Up Off Road,0:45:04,520587,408.21,339.50103703704,
Men Cat 3,4,151758,Cooper,Fox,,0:45:05,533702,410.63,343.90428557505,
Men Cat 3,5,78045,Joe,Mccracken,Cadence Cyclery,0:45:07,399925,384.48,348.30753411306,
Men Cat 3,6,116194,Alan,Barrows,787 Racing,0:45:07,419376,441.05,352.71078265107,
Men Cat 3,7,59988,Nicholas,Petrov,Above & Beyond Cancer Elite Junior,0:45:07,325072,373.85,357.11403118908,
Men Cat 3,8,159068,Mark,Bozarth-dreher,NightOwls,0:45:07,547454,475.59,361.5172797271,
Men Cat 3,9,146413,William,Henkhaus,,0:45:08,535221,416.35,365.92052826511,
Men Cat 3,10,108308,Matt,Ampleman,Dogfish,0:45:08,412750,421.96,370.32377680312,
Men Cat 3,11,129151,Andrew,Webb,Soundpony Triad Bank,0:45:09,481745,473.19,374.72702534113,
Men Cat 3,12,120992,Neil,Simmons,Pinnacle Velo,0:45:09,473188,428.68,379.13027387914,
Men Cat 3,13,101369,Carlos,Fuertegaspar,Eliel Factory Team,0:45:09,430072,437.68,383.53352241715,
Men Cat 3,14,75066,Nicholas,Gomes,Quantum Racing Development p/b SBR Rocker,0:45:10,392298,462.11,387.93677095517,
Men Cat 3,15,125542,James,Grady,TMB Development p/b Equator Coffees,0:45:10,475146,446.42,392.34001949318,
Men Cat 3,16,78196,Cole,Page,Cottonwood Classical Preparatory School,0:45:10,423658,360.94,396.74326803119,
Men Cat 3,17,29920,Justin,Sotdorus,Primal-Audi Denver,0:45:11,341844,427.38,401.1465165692,
Men Cat 3,18,150790,Ryan,Hulseberg,Hodges Bend Racing,0:45:11,519998,453.68,405.54976510721,
Men Cat 3,19,128845,Eric,Quiat,Moonshot,0:45:12,496732,471.67,409.95301364522,
Men Cat 3,20,107101,Clifford,Green,Dallas Bike Works,0:45:12,394079,446.69,414.35626218324,
Men Cat 3,21,140657,Simon,Wallace,Moonshot,0:45:12,512245,474.18,423.16275925926,
Men Cat 3,22,44978,Jake,Schneidewind,Breakaway Cycling Team,0:45:13,340382,469.13,423.16275925926,
Men Cat 3,23,44663,Patrick,Barrett,Velo Club La Grange,0:45:13,234133,458.78,423.16275925926,
Men Cat 3,24,57359,Jesus,Chaparro,Windsor Door Racing p/b Bicycle Plus,0:45:13,61012,415.34,423.16275925926,
Men Cat 3,25,159721,Mark,Ferguson,Pinnacle Velo,0:45:13,549157,415.48,423.16275925926,
Men Cat 3,26,27599,Gabriel,Ortiz,Bicycles Plus,0:45:14,388796,450.47,423.16275925926,
Men Cat 3,27,113488,Roy,Hobbs,Palmares Racing,0:45:14,457247,475.51,423.16275925926,
Men Cat 3,28,138455,Sean,Kahl,Tulsa Wheelmen,0:45:14,512508,409.87,423.16275925926,
Men Cat 3,29,73079,Adolfo,Cordova,Pinnacle Velo,0:45:15,396059,467.02,423.16275925926,
Men Cat 3,30,156603,Chad,Cook,Als,0:45:15,539668,442.12,423.16275925926,
Men Cat 3,31,122766,Tyler,Cheslik,bicycle shack,0:45:15,468937,394.06,423.16275925926,
Men Cat 3,32,151495,Justin,Evans,PHENOM,0:45:17,529861,478.64,423.16275925926,
Men Cat 3,33,99395,Greg,Reilly,Hodges Bend Racing,0:45:18,431380,419.79,423.16275925926,
Men Cat 3,34,167205,James,Daniels,Violet Crown Sports Association,0:45:19,559874,542.31,423.16275925926,
Men Cat 3,35,45053,William,Watts,Pinnacle Velo,0:45:21,366314,451.49,423.16275925926,
Men Cat 3,36,21076,Dan,Foehner,Moonshot Racing,0:45:22,272283,477.31,423.16275925926,
Men Cat 3,37,159354,Ben,Owens,Matrix/RBM,0:45:32,550311,476.02,451.05,
Men Cat 3,38,140607,David,Gordon,PHENOM,0:45:42,500010,478.49,454.33085185185,
Men Cat 3,39,159324,Brandon,Alvey,United Cycling,0:45:47,540831,435.49,457.6117037037,
Men Cat 3,40,48409,Aaron,Sims,Cycle City Racing,0:47:09,221970,442.74,460.89255555556,
Men Cat 3,41,135325,Christian,Culpepper,Full Send Racing,0:48:15,494178,421.81,465.81383333333,
Men Cat 3,42,136513,Asa,Black,Move Up Devo,0:48:15,438977,479.4,465.81383333333,
Men Cat 3,43,146849,Jonathan,Hanahan,Cannonball-Hub Racing,0:48:24,513689,367.87,505.18405555556,
Men Cat 3,44,74892,Micheal,Boedigheimer,Urban South Racing,0:48:24,396973,445.16,505.18405555556,
Men Cat 3,45,44581,Dustin,Smith,,0:48:24,370563,470.12,505.18405555556,
Men Cat 3,46,50409,Shane,Mcelravy,Team Topeca,0:48:24,341818,497.57,505.18405555556,
Men Cat 3,47,145892,Connor,Remboldt,Move Up Development,0:48:24,428928,457,505.18405555556,
Men Cat 3,48,115793,Sam,Loring,Grip N Rip,0:48:24,128569,451.45,505.18405555556,
Men Cat 3,49,154798,Nick,Buckley,Palmares Racing,0:48:24,529374,419.56,505.18405555556,
Men Cat 3,50,145910,Justin,Heizer,Move up development,0:48:24,522899,458.5,505.18405555556,
Men Cat 3,51,126914,Seth,Hart,Tulsa Wheelmen,0:48:24,494336,454.89,505.18405555556,
Men Cat 3,52,75606,Hendra,Wibowo,Shama Cycles,0:48:24,393219,451.05,505.18405555556,
Men Cat 3,53,70344,Brad,Schrag,,0:48:24,378105,461.09,505.18405555556,
Men Cat 3,54,152891,Ryan,Cox,Rock Riders Cycling,0:48:24,485178,404.3,505.18405555556,
Men Cat 3,55,145712,David,Guillory,US Military Endurance Sports,0:48:24,392638,398.28430123457,505.18405555556,
Men Cat 3,56,173506,Nic,Fatemi,Dallas bike works,0:48:24,551680,447.23,505.18405555556,
Men Cat 3,57,57343,Shawn,Bentley,Bicycles Plus Racing,0:48:24,377307,461.03,505.18405555556,
Men Cat 3,58,129590,Ben,Weatherly,PHENOM,0:48:24,188666,513.55,505.18405555556,
Men Cat 3,59,92558,Steven,Sharpe,Team Pentabike,0:48:24,414555,523.49289285714,505.18405555556,
Men Cat 3,60,151849,Kyle,Kusik,Hodges Bend Racing,0:48:24,546830,443.83,505.18405555556,
Men Cat 3,61,125009,Jack,Jarko,DNA Racing,0:48:24,484461,449.81,505.18405555556,
Men Cat 3,62,89616,Andrew,Townsend,Pinnacle Velo,0:48:24,391064,446.99,505.18405555556,
Men Cat 3,63,48378,Aaron,Siebert,Team Colavita/ Parisi Coffee,0:48:24,365082,459.84,505.18405555556,
Men Cat 3,64,125377,Robert,Castor,PHENOM,0:48:24,480146,525.66,505.18405555556,
Men Cat 3,65,64548,Brett,Coppage,Midwest Velo,0:48:52,226805,489.30488888889,556.03725925926,
Men Cat 3,66,46842,Keith,Bassham,Team Topeca,0:48:52,358854,467.61,556.03725925926,
Men Cat 3,67,107496,Harrison,Petre,Hodges Bend Racing,0:48:52,459211,466.64,556.03725925926,
Men Cat 3,68,96741,Rob,White,Grip n Rip,0:48:52,534884,462.36,556.03725925926,
Men Cat 3,69,140610,Edward,Pike,Moonshot Racing,0:48:52,502525,480.56,556.03725925926,
Men Cat 3,70,162367,Romain,Taupier,United Cycling,0:48:52,527046,434.89,556.03725925926,
Men Cat 3,71,76695,Elias,Valverde,Dallas Bike Works,0:48:52,396012,503.06,556.03725925926,
Men Cat 3,72,46723,Joe,Gonzalez,,0:48:52,335912,417.96,556.03725925926,
Men Cat 3,73,61982,Jason,Cogan,Cannonball - Hub Racing,0:48:52,380622,452.35,556.03725925926,
Men Cat 3,DNF,91224,Joshua,Hines,Beat the clock,,414658,408.67,575.72237037037,
Men Cat 3,DNF,80906,William,Matthews,Team Topeca,,404529,425.11,575.72237037037,
Men Cat 3,DNF,99380,Chad,Sprague,OK Firefighters Burn Camp,,401391,409.51,575.72237037037,
Men Cat 3,DNF,76442,Kirt,Monk,SLF Motion,,401117,446.73,575.72237037037,
Men Cat 3,DNF,173505,Chase,Proctor,Rock Riders Cycling,,531470,412.09,575.72237037037,
Men Cat 3,DNF,107052,Travis,Crisman,,,459674,416.28,575.72237037037,
Men Cat 3,DNF,155556,Ryan,Meredith,Dallas Bike Works,,530015,418.77,575.72237037037,
Men Cat 3,DNF,46723,Joe,Gonzalez,Windsor Door Racing p/b Bicycles Plus,,335912,417.96,575.72237037037,
Men Cat 3,DNF,92232,Ryan,Hobbs,Rapha,,82063,472.23,575.72237037037,
Men Cat 3,DNF,159067,Andrew,Thomson,Moonshot,,547480,525.22,575.72237037037,
Men Cat 3,DNF,128848,Clint,Bradford,Violet Crown Sports Association,,427474,526.75,575.72237037037,
Men Cat 3,DNF,148996,Joshua,Pickett,Primal-Audi Denver,,518396,459.06,575.72237037037,
Men Cat 3,DNF,131926,Jp,Moncada,Dart Cycling,,501722,432.59,575.72237037037,
Men Cat 3,DNF,81318,Joseph,Decosta,GS Tenzing,,384143,408.19,575.72237037037,
Men Cat 3,DNF,95782,Todd,Gearhart,Bicycles Plus Racing,,340206,418.73,575.72237037037,
Men Cat 3,DNF,106208,Erik,Hausknecht,Schwinn-Tour Superbe,,457604,436.14,575.72237037037,
Men Cat 3,DNF,84986,Josh,Zurawski,Moonshot,,295595,476.73,575.72237037037,
Men Cat 3,DNF,99754,Noe,Nava,Dallas Bike Works,,423379,449.19,575.72237037037,
Men Cat 3,DNF,82777,David,Ness,Bicycles Plus Racing,,361040,300,575.72237037037,
Men Cat 3,DNF,140754,Sean,Krahenbuhl,Team Topeca,,500337,400.36,575.72237037037,
Men Cat 3,DNF,46777,Ben,Sewell,King Racing Group,,177629,459.29,575.72237037037,
Men Cat 3,DNF,50464,Tyler,Bosworth,Team Topeca,,350144,300,575.72237037037,
Men Cat 3,DNF,78254,Rodolfo,Arredondo,,,230217,484.78,575.72237037037,
Men Cat 3,DNF,75838,Omar,Espinoza,Shama Cycles,,393026,469.63,575.72237037037,
Men Cat 3,DNF,14483,Chris,Miller,Cannonball- Hub Racing,,233745,464.76,575.72237037037,
Men Cat 3,DNF,183740,Jordan,Parker jordan parker,Team Yacht Club,,,300,575.72237037037,
Men Cat 3,DNF,159074,Casey,Lee,Bicycles Plus Racing,,410762,445.94,575.72237037037,
Men Cat 3,DNF,89333,Ryan,Ameen,Hodges Bend Racing,,422782,428.83,575.72237037037,
Men Cat 3,DNF,45755,Jordan,Parker,Team Yacht Club,,346256,480.23,575.72237037037,
Men Cat 3,DNF,70532,Michael,Johnson,Dallas Racing,,304773,439.71,575.72237037037,
Men Cat 3,DNF,125803,Nicolas,Fuentes,PHENOM,,477409,490.21,575.72237037037,
Men Cat 3,DNF,103495,Samuel,Meullenet,Breakaway Cycling Team,,440912,382.07,575.72237037037,
Men Cat 3,DNF,145250,Frank,Hartmann,Moonshot,,422177,483.9,575.72237037037,
Men Cat 3,DNF,140645,Lee,Robinson,PHENOM,,453980,498.42,575.72237037037,
Men Cat 4,1,153515,Jacob,Smithpeters,BreakAway Cycling,0:37:22,532871,438.05,366.8855,
Men Cat 4,2,77230,Tayton,Parker,Oklahoma Flyers,0:37:26,388289,436.55,370.64478326613,
Men Cat 4,3,182645,Mason,Hender,,0:37:46,,464.44,374.40406653226,
Men Cat 4,4,159295,Joseph,Fadhil,Matrix/RBM,0:37:46,545920,420.29,378.16334979839,
Men Cat 4,5,153520,Grant,Lampson,Breakaway Cycling Team,0:38:02,547691,411.84,381.92263306452,
Men Cat 4,6,98080,Kory,Williams,Violet Crown Sports Association,0:38:02,410516,498.96,385.68191633065,
