Race Name,Race Date,Category Name,Place,Total Racers,Points
Pine Flat Road Race,2010-02-14,Men 4   ,14,49,372.5,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 3,25,38,427.74067430751,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 3,36,53,446.66298059766,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 3,20,52,420.80878168403,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 3,29,48,428.73945994443,
San Dimas Stage Race - GC,2017-03-26,Men Cat 3,29,48,420.67314259322,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 30+ Cat 3/4,22,68,423.28708585859,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Senior Open Cat 3,22,31,451.548,
SLR Road Race,2017-05-13,Men Senior Open Cat 3,19,39,421.04329166667,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 3/4,10,45,379.29947619048,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 1/2/3,18,33,428.4350625,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 3/4,17,47,408.02386363636,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 3,50,69,432.4366637033,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 3,45,69,464.20683333333,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 3,DNF,58,493.00668452381,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,10,53,368.53950724638,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 3/4,37,43,540.46889826519,
