Race Name,Race Date,Category Name,Place,Total Racers,Points
Wee-Chi-Tah Trail Races,2018-08-24,Cat 3 F 40-49,2,15,522.85714285714,
Spring Hill Clasic 2,2019-10-27,CAT 3 F 40-49,2,5,,
Barber Hills Hard Labor p/b Paris Chevrolet Buick GMC,2020-09-6,3 Master F 50+,1,2,,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,Cat 2 Master F 40-99,DNF,8,639.63887674928,
The Ugly Gnome,2021-05-22,Women Master 50+ Cat 2,1,2,,
Kessler Mountain Jam,2021-08-15,Women Master 50+ Cat 2,1,2,,
Barber Hills Hard Labor,2021-09-5,Women Master 50+ Cat 1/2/3,1,4,,
Northwest Arkansas Mountain Bike Championships,2021-09-18,Women Master 50+ Cat 2,1,3,,
Shred de Roots,2021-10-1,Men W Master,1,4,,
Kerrville Mountain Bike Festival,2021-10-23,Women Master 50+ Cat 1/2/3,2,4,,
Lindsey Park XC,2021-11-6,Women Master 50+ Cat 1/2/3,2,4,,
Iron Mountain XC,2022-03-13,Women 40+ Cat 1,2,2,,
Ugly Gnome,2022-05-16,Women Master 50+ cat 1,1,1,,
SPRINGHILL CLASSIC,2022-08-21,Women Master 40+ Cat 1,2,2,,
Ugly Gnome XC,2023-05-13,Women 50-54 Cat 2,2,1,,
