Race Name,Race Date,Category Name,Place,Total Racers,Points
Norwell Circuit Race,2010-08-1,Cat 5 Men                    ,1,52,375.20070932287,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men D2                                            ,1,31,500.582,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men D2                                            ,1,24,467.91631325758,
Hollenbecks Spring Classic Road Race,2011-05-1,Men 4/5    (22 Miles),12,66,389.22415249442,
Bristol Mountain Road Race,2011-05-7,Cat 5 under 30,1,23,412.60416666667,
Lake Auburn Road Race,2011-06-4,MEN CAT 4                             ,34,50,439.38209848485,
Concord Crit,2011-08-6,Men 4                                             ,5,58,367.53444529992,
Witches Cup,2011-08-10,Men 4/5                                           ,1,74,344.28531106533,
Tour of the Battenkill,2012-04-14,Cat 4 (Yellow),2,89,331.11355474383,
Blue Hills Classic,2012-05-6,MEN CAT 3                 ,12,57,298.16521990276,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 2/3,10,34,275.71981943406,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 3/4,2,49,277.77265454839,
Lake Auburn Road Race,2012-06-2,MEN CAT 3,1,14,272.0085,
2012 Nutmeg Classic Criterium,2012-06-9,Cat 3,4,52,253.83258333333,
Purgatory Road Race,2012-06-10,Men 3,33,46,349.16125,
Tour of Washington County Kick-off Criterium,2012-06-15,Men Category3/4  ,1,41,259.148,
Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,3,83,345.78890816514,
Tour of Washington County Time Trial,2012-06-16,CAT 3/4 MEN,4,83,301.4375,
Keith Berger Memorial Criterium,2012-06-24,Pro,18,68,244.5383030303,
Maine Apple Classic Road Race,2012-09-16,Open Men,2,33,262.02535555556,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 2,6,25,244.40766666667,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 2/3,14,31,294.40053333333,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 2,11,42,238.46446667215,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 2,4,40,240.0992935759,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 2,6,34,255.69105909957,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 2,4,34,233.05820719296,
Tour of the Battenkill Day 1,2013-04-13,Men 2,15,118,248.93996296296,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,27,75,218.02773344551,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,27,65,230.5486875,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Men Pro/1/2,16,16,278.25314583333,
Tour of the Dragons General Classification,2013-05-5,Men Pro/1/2,15,16,260.553125,
19th Annual Sterling Classic Road Race,2013-05-11,Pro 1/2,35,55,287.33678703704,
Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,22,89,265.91542763158,
Killington Stage Race - Stage 1,2013-05-25,Men 2                                             ,44,66,297.57324494949,
Killington Stage Race - Stage 2,2013-05-26,Men 2                                             ,11,65,245.658483546,
Killington Stage Race - GC,2013-05-27,Men 2,12,48,247.07169804635,
Killington Stage Race - Stage 3,2013-05-27,Men 2                                             ,27,65,278.76962124164,
White Mountain Cycling Classic,2013-06-23,Men Cat 1/2/3,13,21,307.3857984923,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,38,72,282.01008974359,
Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,3,77,224.96052631579,
Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,39,100,315.42,
Dick Williamson Time Trial ,2013-08-4,Category M18-34,1,9,304.28025051289,
Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,67,83,365.81527777778,
GMSR Stage 1,2013-08-30,Men 2,41,76,305.40114912281,
GMSR Stage 2,2013-08-31,Men 2,72,76,368.20951388889,
GMSR Stage 3,2013-09-1,Men 2,59,76,326.69122823833,
GMSR Stage 4,2013-09-2,Men 2,41,76,308.74335122346,
GMSR GC,2013-09-2,Men 2,48,53,334.41256397786,
Maine Apple Classic Road Race,2013-09-15,A Race,20,54,275.09603703704,
ECCC Conference Championships Road RACE,2014-04-27,Men Cat 1/2/3,28,33,370.97333333333,
Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,40,61,352.76430767834,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men Pro/1/2,45,53,,
Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,49,90,335.6868177736,
Balloon Festival Criterium,2014-08-17,Men Pro/Cat 1-2-3,18,33,333.45812356961,
SMCC Spring Crit Series,2015-04-5,Men cat 1/2/3/4,1,17,287.86684958347,
SMCC Spring Crit Series,2015-04-19,Men cat 1/2/3/4,3,23,294.90774633344,
SMCC Spring Crit Series,2015-04-26,Men cat 1/2/3/4,26,32,376.05333333333,
SMCC Spring Crit Series,2015-05-3,Men cat 1/2/3/4,1,31,277.33415129648,
SMCC Spring Crit Series,2015-05-17,Men cat 1/2/3/4,4,29,311.11473792342,
Yarmouth Clam Festival Circuit Race,2015-07-19,MEN PRO 1/2/3,39,60,349.59042,
Scarborough Crit Series,2016-04-10,Cat 1/2/3/4,14,18,428.58857142857,
Scarborough Crit Series,2016-04-24,1/2/3/4 Field,DNF,33,416.06559449735,
Scarborough Crit Series,2016-05-1,1-2-3-4 Race,22,35,405.87380392157,
The Myles Standish State Forest Road Race ,2016-05-7,Men PRO 1/2/3,40,51,345.33396593421,
Scarborough Crit Series,2016-05-8,1/2/3/4 Race,17,23,411.65559794032,
Scarborough Crit Series,2016-05-15,1-2-3-4 Race,6,39,318.66351041667,
Ken Harrod Memorial Road Race,2016-06-4,Men P/1/2,37,45,369.9359125,
2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Men Pro1/2/3,9,27,356.545,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2,DNF,54,390.58518518519,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,15,80,276.65380375421,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,53,80,346.55971007821,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,2,79,268.61100837025,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,1,80,272.71292026813,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,39,62,345.14068965517,
Mayors Cup Boston,2016-09-17,MEN CAT 2/3,54,93,377.48774375,
SCARBOROUGH CRIT SERIES #1,2017-04-9,Cat 1/2/3,1,37,323.47883333333,
Scarborough Crit Series #2,2017-04-16,Cat 1/2/3,5,23,333.85471212121,
Scarborough Crit Series #3,2017-04-23,Cat 1-2-3,1,12,327.42552647059,
Scarborough Crit Series #4,2017-04-30,Cat Pro/1/2/3,1,18,346.66116666667,
Scarborough Crit Series #5,2017-05-7,Pro-1-2-3 Race,1,17,314.74366666667,
Scarborough Crit Series #7,2017-05-21,Pro-1-2-3 Race,3,23,331.7026040404,
Killington Stage Race - Stage 1,2017-05-27,Men Pro/1/2,70,90,336.34273439642,
Killington Stage Race - Stage 2,2017-05-28,Men Pro/1/2,69,90,391.98442411019,
Killington Stage Race - GC,2017-05-29,Men Pro/1/2,DNF,90,393.29868944323,
Scarborough Crit Series #1,2018-04-8,men 1/2/3,3,25,332.97194444444,
Scarborough Crit #3 ,2018-04-22,Men Cat 1/2/3,1,21,340.6205,
Scarborough Crit #4,2018-04-29,Men Cat 1/2/3,1,24,332.19133333333,
Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,42,55,449.12552272727,
Scarborough Crit #5,2018-05-6,Men 1/2/3,5,30,346.75273809524,
Scarborough Crit #6,2018-05-13,Cat 1/2/3 31.4 miles,18,36,399.18046296296,
Scarborough Crit Series #7,2018-05-20,Cat 1/2/3,2,39,330.19803921569,
Exeter Classic,2018-06-26,Men Pro/1/2/3,DNF,107,467.94807187257,
Yarmouth Clam Festival Road Race,2018-07-22,MEN PRO 1/2/3,50,60,429.61077469136,
Lewiston Auburn Criterium,2018-08-5,Men Cat 1/2/3,DNF,22,451.58395833333,
Scarborough Crit Series #3,2019-04-21,Cat 1/2/3,6,25,363.12522222222,
Scarborough Crit Series #7,2019-05-19,Cat 1/2/3,22,33,435.81403921569,
CCNS Kermis,2019-06-14,Men Pro/1/2/3,23,31,438.14039285714,
39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,DNF,73,488.88643478261,
Lewiston Auburn Criterium benefitting Maine Adaptive Sports,2019-08-4,Men Pro/1/2/3,4,10,376.86753333333,
