Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,84263,Michael ,Allison,Olathe Subaru Trek Racing,,310330,297.26,271.908,
Men Cat 1/2/3,2,55439,Scott,Williamson,Olathe Subaru Trek Racing,,366682,333.64,287.431,
Men Cat 1/2/3,3,49480,Shadd,Smith,Olathe Subaru Trek Racing,,138402,275.46,302.954,
Men Cat 1/2/3,4,79761,Jack,Niewold,,,403588,346.5,318.477,
Men Cat 1/2/3,5,17036,Justin,Leopold,Jacomo Racing p/b Minsky's Pizza,,299868,307.41,334,
Men Cat 1/2/3,6,93913,Logan,Grace,,,425275,340.31,349.523,
Men Cat 1/2/3,7,47117,Matt,Ledbetter,Move Up Development,,365848,385.29,365.046,
Men Cat 1/2/3,8,36880,Ben,Omalley,303 Project,,324780,384.62641995487,380.569,
Men Cat 1/2/3,9,107533,Mark,Deboer,Move Up Development,,454141,334,396.092,
Men Cat 1/2/3,DNF,46966,Kendall,Wiebe,GP Velotek,,353500,391.21,427.138,
Men Cat 1/2/3,DNF,92190,Michael,Morriss,360 Racing p/b Kline Van / Woody's Automotive Group,,354392,396.77,427.138,
Men Cat 1/2/3,DNF,46990,Lynn,Wilson,Midwest Cycling Trek Stores Women's Cycling Team,,364981,429.04,427.138,
Men Cat 1/2/3,DNF,29920,Justin,Sotdorus,Primal - Audi Denver,,341844,370.63,427.138,
Men Cat 1/2/3,DNF,48144,Cole,Johnson,Move Up Development,,311427,413.52,427.138,
Men Cat 1/2/3,DNF,107883,Fredd,Corpuz,Palmares Racing,,425254,376.63,427.138,
Men Cat 1/2/3,DNF,61779,Keith,Strand,Primal - Audi Denver,,380802,395.4,427.138,
Men Cat 1/2/3,DNF,73025,John,Zanner,Primal - Audi Denver,,393979,376.55,427.138,
Men Cat 1/2/3,DNF,47090,Eric,Finks,,,289511,341.26,427.138,
Men Cat 1/2/3,DNF,118740,William,Anderson,360 Racing,,194087,450.45,427.138,
Men Cat 1/2/3,DNF,121559,Jarett,Atkins,KCBC Racing,,480627,393.35,427.138,
Men Cat 1/2/3,DNF,47027,Shawn,Knight,KCBC Racing,,290426,391.01,427.138,
Men Cat 1/2/3,DNF,74196,Ethan,Luebbe,Blue River Bicycle Club,,396375,344.98,427.138,
Men Cat 1/2/3,DNF,47003,James,Whittaker,,,38088,452.36,427.138,
Men Cat 1/2/3,DNF,128556,Will,Peterson,GP Velotek,,489826,421.87,427.138,
Men Cat 1/2/3,DNF,47031,Kurt,Wilson,KCBC Racing,,333590,403.42,427.138,
Men Cat 1/2/3,DNF,80163,Jordan,Miller,Move Up Development-Trek,,425009,388.98,427.138,
Men Cat 1/2/3,DNF,107624,Kyle,Sabatini,GP Velotek,,466571,389.59,427.138,
Men Cat 1/2/3,DNF,37226,Kent,Woermann,Olathe Subaru Trek Racing,,278173,299.45,427.138,
Men Cat 1/2/3,DNF,48186,Jason,Engle,Two Wheeler/Specialized,,332930,414.95,427.138,
Men Cat 1/2/3,DNF,107090,Jay,Judeh,Primal - Audi Denver,,466881,411.75,427.138,
Men Cat 1/2/3,DNF,47070,Michael,Rost,Primal - Audi Denver,,247287,434.07,427.138,
Men Cat 1/2/3,DNF,82750,Tony,Stanislav,Chamois Butt'r Cycling Team,,33814,441.52,427.138,
Men Cat 1/2/3,DNF,82921,Suzie,Goebel,Two Wheeler/Specialized,,406389,406.26,427.138,
Men Cat 1/2/3,DNF,63495,Glenn,Houtchens,Omaha Velo,,308787,402.07,427.138,
Men Cat 3/4,1,107883,Fredd,Corpuz,Palmares Racing,,425254,376.63,343.959,
Men Cat 3/4,2,73025,John,Zanner,Primal - Audi Denver,,393979,376.55,354.29175,
Men Cat 3/4,3,121559,Jarett,Atkins,KCBC Racing,,480627,393.35,364.6245,
Men Cat 3/4,4,46966,Kendall,Wiebe,GP Velotek,,353500,391.21,374.95725,
Men Cat 3/4,5,60683,Andrew,Castagneri,Prestige Imports/Porsche/Audi Race Team,,364346,351.73,385.29,
Men Cat 3/4,6,29920,Justin,Sotdorus,Primal - Audi Denver,,341844,370.63,395.62275,
Men Cat 3/4,7,47117,Matt,Ledbetter,Move Up Development,,365848,385.29,405.9555,
Men Cat 3/4,8,65496,Ross,Given,Jacomo Racing p/b Minsky's Pizza,,378427,404.89,416.28825,
Men Cat 3/4,9,128556,Will,Peterson,GP Velotek,,489826,421.87,426.621,
Men Cat 3/4,DNF,48186,Jason,Engle,Two Wheeler/Specialized,,332930,414.95,447.2865,
Men Cat 3/4,DNF,90934,Marianne,Melling,GP Velotek,,424982,533.93,447.2865,
Men Cat 3/4,DNF,47027,Shawn,Knight,KCBC Racing,,290426,391.01,447.2865,
Men Cat 3/4,DNF,46990,Lynn,Wilson,Midwest Cycling Trek Stores Women's Cycling Team,,364981,429.04,447.2865,
Men Cat 3/4,DNF,47137,Mark,Horn,KCBC Racing,,301646,416.13,447.2865,
Men Cat 3/4,DNF,122780,Molly,Benton,Midwest Cycling Trek Stores Women's Cycling Team,,480100,501.32,447.2865,
Men Cat 3/4,DNF,112947,Zachery,Motsinger,KU Cycling Team,,466301,507.62,447.2865,
Men Cat 3/4,DNF,122015,Jeff,Burge,Grip N Rip,,411283,546.93,447.2865,
Men Cat 3/4,DNF,78065,Steve,Smithers,Grip N Rip,,375885,454.92,447.2865,
Men Cat 3/4,DNF,82926,Shane,Scholten,Central Plains Cycling,,387177,350,447.2865,
Men Cat 3/4,DNF,68838,John,Dungan,Grip N Rip,,387182,573.4,447.2865,
Men Cat 3/4,DNF,61779,Keith,Strand,Primal - Audi Denver,,380802,395.4,447.2865,
Men Cat 3/4,DNF,112952,Calder,Glowac,Birchwood/GIS,,466564,415.77,447.2865,
Men Cat 3/4,DNF,115074,Parker,Lindley,Team Colavita/ Parisi Coffee,,475024,483.04,447.2865,
Men Cat 3/4,DNF,71251,Trevoer,Waggoner,GP Velotek,,383182,524.92,447.2865,
Men Cat 3/4,DNF,47002,Jaime,Galvan,,,250834,405.4,447.2865,
Men Cat 3/4,DNF,30531,Armando,Sanchez,3 Feet Cycling p/b Foody's,,196102,448.59,447.2865,
Men Cat 3/4,DNF,48144,Cole,Johnson,Move Up Development,,311427,413.52,447.2865,
Men Cat 3/4,DNF,131536,John,Alewine,Jacomo Racing p/b Minsky's Pizza,,499418,422.16,447.2865,
Men Cat 3/4,DNF,133482,Andrew,Escandon,GP Velotek,,449613,475.99544810996,447.2865,
Men Cat 3/4,DNF,83819,Derek,Tidd,,,420049,392.71845238095,447.2865,
Men Cat 3/4,DNF,145910,Justin,Heizer,3 Feet Cycling p/b Foody's,,522899,451.72,447.2865,
Men Cat 3/4,DNF,107624,Kyle,Sabatini,GP Velotek,,466571,389.59,447.2865,
Men Cat 3/4,DNF,97905,Hayden,Mclaughlin,Move Up Development,,438489,447.63,447.2865,
Men Cat 3/4,DNF,101172,Jason,Quinn,Ames Velo,,215235,424.85,447.2865,
Men Cat 3/4,DNF,47031,Kurt,Wilson,KCBC Racing,,333590,403.42,447.2865,
Men Cat 3/4,DNF,64586,Tim,Jansen,GP Velotek,,356617,418.75,447.2865,
Men Cat 3/4,DNF,82750,Tony,Stanislav,Chamois Butt'r Cycling Team,,33814,441.52,447.2865,
Men Cat 3/4,DNF,108486,Ryan,Daly,KU Cycling Team,,467531,456.79,447.2865,
Men Cat 3/4,DNF,122780,Molly,Benton,Midwest Cycling Trek Stores Women's Cycling Team,,480100,501.32,447.2865,
Men Cat 3/4,DNF,48404,Darren,Heck,Jacomo Racing p/b Alloy Wheel Repair Specialists,,251482,388.06,447.2865,
Men Cat 3/4,DNF,53174,Rich,Anderson,Team Kaos/Joyride Bicycles,,219702,450.29,447.2865,
Men Cat 3/4,DNF,60938,Viet,Hoang,,,318384,420.86,447.2865,
Men Cat 3/4,DNF,53177,David,Randleman,Omaha Velo,,58631,452.53665572938,447.2865,
Men Cat 3/4,DNF,63495,Glenn,Houtchens,Omaha Velo,,308787,402.07,447.2865,
Men Cat 3/4,DNF,86884,Caleb,Rector,Bicycle Shack Racing,,257088,465.43,447.2865,
Men Cat 3/4,DNF,80318,Emily,Skiles,Orion Racing,,407338,427.82,447.2865,
Men Cat 3/4,DNF,124034,Henry,York,COS Racing,,345810,443.91,447.2865,
Men Cat 3/4,DNF,53190,Ryan,Waterfall,Central Plains Cycling,,292482,350,447.2865,
Men Cat 3/4,DNF,121439,Po,Hung yang,GP Velotek,,422425,535.34,447.2865,
Men Cat 3/4,DNF,91158,Rees,York,,,404821,474.44,447.2865,
Men Cat 3/4,DNF,47070,Michael,Rost,Primal - Audi Denver,,247287,434.07,447.2865,
Men Cat 3/4,DNF,53180,Jeff,Kalo,Central Plains Cycling,,272950,350,447.2865,
Men Cat 3/4,DNF,92190,Michael,Morriss,360 Racing p/b Kline Van / Woody's Automotive Group,,354392,396.77,447.2865,
Men Cat 3/4,DNF,37233,Kelly,Skinner,Midwest Cycling Trek Stores Women's Cycling Team,,309087,496.65,447.2865,
Men Cat 3/4,DNF,76454,John,Newman,KCBC Racing,,500160,416.14,447.2865,
Men Cat 3/4,DNF,107090,Jay,Judeh,Primal - Audi Denver,,466881,411.75,447.2865,
Men Cat 3/4,DNF,130990,Christopher,J dolan,Primal - Audi Denver,,498511,441.32,447.2865,
Men Cat 4/5,1,112414,Michael,Samelson,,,485973,497.7035126842,399.47832859386,
Men Cat 4/5,2,145910,Justin,Heizer,3 Feet Cycling p/b Foody's,,522899,451.72,410.66866287508,
Men Cat 4/5,3,105732,Danny,Roos,GTG Racing,,454587,455.43,421.85899715631,
Men Cat 4/5,4,108486,Ryan,Daly,KU Cycling Team,,467531,456.79,433.04933143754,
Men Cat 4/5,5,122015,Jeff,Burge,Grip N Rip,,411283,546.93,444.23966571877,
Men Cat 4/5,6,131534,Ryan,Chien,Kingfield,,496527,514.57,455.43,
Men Cat 4/5,7,130990,Christopher,J dolan,Primal - Audi Denver,,498511,441.32,466.62033428123,
Men Cat 4/5,8,131918,Jeff,Heylmun,Ames Velo,,500288,427.38,477.81066856246,
Men Cat 4/5,9,76454,John,Newman,KCBC Racing,,500160,416.14,489.00100284369,
Men Cat 4/5,10,130264,Jordan,Konynenbelt,,,497823,485.79,500.19133712492,
Men Cat 4/5,11,101172,Jason,Quinn,Ames Velo,,215235,424.85,511.38167140614,
Men Cat 4/5,DNF,90959,Daniel,Hooks,Team Colavita/ Parisi Coffee,,419248,546.93,533.7623399686,
Men Cat 4/5,DNF,107546,Jacob,Young,GP Velotek,,458946,478.11,533.7623399686,
Men Cat 4/5,DNF,146809,Dennis,Carey,,,417201,450,533.7623399686,
Men Cat 4/5,DNF,145923,Franklin,Segura,,,526352,490.384,533.7623399686,
Men Cat 4/5,DNF,73013,Greg,Mckean,GTG Racing,,398135,550.58,533.7623399686,
Men Cat 4/5,DNF,133111,Dustin,Ehret,Ames Velo,,502773,438.04799386687,533.7623399686,
Men Cat 4/5,DNF,82926,Shane,Scholten,Central Plains Cycling,,387177,450,533.7623399686,
Men Cat 4/5,DNF,97336,Nigel,Vaught,Big D Cycling,,432978,461.27,533.7623399686,
Men Cat 4/5,DNF,125443,Hunter,Navarro,KCOI U20,,494530,507.11,533.7623399686,
Men Cat 4/5,DNF,117559,Ariel,Wyant,,,475292,463.62,533.7623399686,
Men Cat 4/5,DNF,75509,Blake,Kingfisher,HealthSouth Racing Team,,399468,490.08,533.7623399686,
Men Cat 4/5,DNF,136742,Mike,Ivancic,US Military Endurance Sports,,492970,483.69,533.7623399686,
Men Cat 4/5,DNF,90949,Bob,Kimbrough,KCOI Boulevard,,424774,449.75,533.7623399686,
Men Cat 4/5,DNF,126293,William,Briggs,Bixby Bicycle Works/Cycling for Success,,482025,496.82,533.7623399686,
Men Cat 4/5,DNF,126290,Dave,Mcclain,,,480105,553.6326,533.7623399686,
Men Cat 4/5,DNF,141082,Trevor,Arunsiripate,Ames Velo,,514964,629.90567805223,533.7623399686,
Men Cat 4/5,DNF,71251,Trevoer,Waggoner,GP Velotek,,383182,524.92,533.7623399686,
Men Cat 4/5,DNF,97905,Hayden,Mclaughlin,Move Up Development,,438489,447.63,533.7623399686,
Men Cat 4/5,DNF,112947,Zachery,Motsinger,KU Cycling Team,,466301,507.62,533.7623399686,
Men Cat 4/5,DNF,145892,Connor,Remboldt,Move Up Development,,428928,460.7,533.7623399686,
Men Cat 4/5,DNF,47036,Tyler,Schumacher,KCOI Boulevard,,199298,532.72,533.7623399686,
Men Cat 4/5,DNF,121439,Po,Hung yang,GP Velotek,,422425,535.34,533.7623399686,
Men Cat 4/5,DNF,118854,Eric,Napple,,,443255,546.93,533.7623399686,
Men Cat 4/5,DNF,145893,Shelby,Franklin,GP Velotek,,526344,498.95,533.7623399686,
Men Cat 4/5,DNF,115074,Parker,Lindley,Team Colavita/ Parisi Coffee,,475024,483.04,533.7623399686,
Men Cat 4/5,DNF,78442,George,York,COS Racing,,305759,476.84858051154,533.7623399686,
Men Cat 4/5,DNF,86884,Caleb,Rector,Bicycle Shack Racing,,257088,465.43,533.7623399686,
Men Cat 4/5,DNF,138627,Rob,Gorman,Grip N Rip,,501621,504.61,533.7623399686,
Men Cat 4/5,DNF,145919,Jim,Canady,3 Feet Cycling p/b Foody's,,526512,505.3,533.7623399686,
Men Cat 4/5,DNF,47094,Bradley,Albers,KCOI Boulevard,,287395,521.68,533.7623399686,
Men Cat 5,1,131528,Louis,Mueller,,,473246,469.83,423.91766666667,
Men Cat 5,2,88389,Alex,Turner,,,430347,505.68,435.24313333333,
Men Cat 5,3,136511,Ronald,Fields,Blue River Bicycle Club,,489078,516.36,446.5686,
Men Cat 5,4,135304,Kaleb,Ethington,,,497863,499.24,457.89406666667,
Men Cat 5,5,89588,Ian,Pepin,Move Up Development,,416734,491.26,469.21953333333,
Men Cat 5,6,130248,Blake,Weaver,University of Minnesota Cycling - Twin C,,498152,566.71,480.545,
Men Cat 5,7,133111,Dustin,Ehret,Ames Velo,,502773,438.04799386687,491.87046666667,
Men Cat 5,8,105732,Danny,Roos,GTG Racing,,454587,455.43,503.19593333333,
Men Cat 5,9,123605,Ethan,Barton,SPBRC-Grand Performance,,473336,404.96828684121,514.5214,
Men Cat 5,10,145892,Connor,Remboldt,University of Kansas,,428928,460.7,525.84686666667,
Men Cat 5,DNF,146807,Robert,Marringa,,,520207,500,548.4978,
Men Cat 5,DNF,120813,Daniel,Robertson,GP Velotek,,422717,454.6,548.4978,
Men Cat 5,DNF,121561,Calvin,Janzen chappell,GP Velotek,,525776,498.744,548.4978,
Men Cat 5,DNF,145903,Brock,Sell,GTG Racing,,520587,494.04,548.4978,
Men Cat 5,DNF,123915,Scott,Ethington,Midwest Cycling Club Racing,,478158,557.95,548.4978,
Men Cat 5,DNF,67512,John,Palmer,Grip N Rip,,,500,548.4978,
Men Cat 5,DNF,121832,Jens,Kuiper,Central Plains Cycling,,476782,500,548.4978,
Men Cat 5,DNF,78068,Joel,Melling,,,395768,560.11,548.4978,
Men Cat 5,DNF,145893,Shelby,Franklin,GP Velotek,,526344,498.95,548.4978,
Men Cat 5,DNF,126290,Dave,Mcclain,,,480105,553.6326,548.4978,
Men Cat 5,DNF,126293,William,Briggs,Bixby Bicycle Works/Cycling for Success,,482025,496.82,548.4978,
Men Cat 5,DNF,131918,Jeff,Heylmun,Ames Velo,,500288,427.38,548.4978,
Men Collegiate A,1,79761,Jack,Niewold,University of Minnesota-Twin Cities,,403588,346.5,321.43092598646,
Men Collegiate A,2,93913,Logan,Grace,University of Minnesota-Twin Cities,,425275,340.31,339.59061732431,
Men Collegiate A,3,36880,Ben,Omalley,Colorado State University,,324780,384.62641995487,357.75030866215,
Men Collegiate A,4,60683,Andrew,Castagneri,Colorado State University,,364346,351.73,375.91,
Men Collegiate A,5,124034,Henry,York,Colorado School of Mines,,345810,443.91,394.06969133785,
Men Collegiate A,6,61328,Daniel,Svedberg,University of Minnesota-Twin Cities,,278187,375.91,412.22938267569,
Men Collegiate A,7,91158,Rees,York,Colorado State University,,404821,474.44,430.38907401354,
Men Collegiate B,1,130264,Jordan,Konynenbelt,University of Minnesota-Twin Cities,,497823,,,
Men Collegiate B,2,131534,Ryan,Chien,University of Minnesota-Twin Cities,,496527,,,
Men Collegiate B,DNF,112952,Calder,Glowac,University of Minnesota-Twin Cities,,466564,,,
Men Collegiate C/D,1,131528,Louis,Mueller,University of Minnesota-Twin Cities,,473246,469.83,423.91766666667,
Men Collegiate C/D,2,88389,Alex,Turner,University of Minnesota-Twin Cities,,430347,505.68,439.20388888889,
Men Collegiate C/D,3,135304,Kaleb,Ethington,University of Nebraska-Lincoln,,497863,499.24,454.49011111111,
Men Collegiate C/D,4,115673,Zhuohao,Liu,University of Iowa,,473562,525.59,469.77633333333,
Men Collegiate C/D,5,89588,Ian,Pepin,University of Kansas,,416734,491.26,485.06255555556,
Men Collegiate C/D,6,123605,Ethan,Barton,University of Minnesota-Twin Cities,,473336,404.96828684121,500.34877777778,
Men Collegiate C/D,7,123802,Benjamin,Kollaja,University of Minnesota-Twin Cities,,484357,593.04,515.635,
Men Collegiate C/D,8,63491,David,Zillig,University of Nebraska-Lincoln,,317216,536.1,530.92122222222,
Men Collegiate C/D,9,112944,Noah,Burke,University of Nebraska-Lincoln,,278677,458.79,546.20744444444,
Men Collegiate C/D,10,105329,Cole,Feagler,University of Minnesota Cycling - Twin C,,467809,561.89,561.49366666667,
Men Collegiate C/D,11,130248,Blake,Weaver,University of Minnesota Cycling - Twin C,,498152,566.71,576.77988888889,
Men Collegiate C/D,12,112949,Andrew,Mccubbin,University of Iowa,,468618,530.94,592.06611111111,
Men Junior 12-18 Open,1,97336,Nigel,Vaught,Big D Cycling,,432978,461.27,436.593,
Men Junior 12-18 Open,2,121832,Jens,Kuiper,Central Plains Cycling,,476782,500,452.28775,
Men Junior 12-18 Open,3,145903,Brock,Sell,GTG Racing,,520587,494.04,467.9825,
Men Junior 12-18 Open,4,125443,Hunter,Navarro,KCOI U20,,494530,507.11,483.67725,
Men Junior 12-18 Open,5,145923,Franklin,Segura,,,526352,490.384,499.372,
Men Junior 12-18 Open,6,121561,Calvin,Janzen chappell,GP Velotek,,525776,498.744,515.06675,
Men Junior 12-18 Open,7,107618,Finn,Smith,KCOI U20,,454150,508.76,530.7615,
Men Junior 12-18 Open,8,145904,Brandon,Waldorf,GTG Racing,,455143,537.5,546.45625,
Men Junior 12-18 Open,DNF,90943,Dane,Hooks,KCOI U20,,424881,662.93,577.84575,
Men Junior 9-12 Open,1,90943,Dane,Hooks,KCOI U20,,424881,,,
Men Junior 9-12 Open,2,145898,Maury,Navarro,KCOI U20,,519374,,,
Men Junior 9-12 Open,3,115113,Gabriel,Schmitz,KCOI U20,,459485,,,
Men Junior 9-12 Open,4,142122,Malachi,Schmitz,KCOI U20,,488221,,,
Men Junior 9-12 Open,5,146808,Henry,Fields,,,527973,,,
Men Masters 35+ Open,1,5189,Christopher,Johnson,Bicycle Shack Racing,,118551,324.66,312.44009273489,
Men Masters 35+ Open,2,122191,Matthew,Miller,Bicycle Shack Racing,,384080,325.79697578298,325.79697578298,
Men Masters 35+ Open,3,47027,Shawn,Knight,KCBC Racing,,290426,391.01,353.43004636745,
Men Masters 35+ Open,4,46999,Jack,Mason,360 Racing,,196516,393.62,373.92502318372,
Men Masters 35+ Open,5,47031,Kurt,Wilson,KCBC Racing,,333590,403.42,394.42,
Men Masters 35+ Open,6,64586,Tim,Jansen,GP Velotek,,356617,418.75,414.91497681628,
Men Masters 35+ Open,7,65488,Matt,Maher,Prologue Racing,,220772,394.42,435.40995363255,
Men Masters 35+ Open,8,47002,Jaime,Galvan,,,250834,405.4,455.90493044883,
Men Masters 35+ Open,9,47137,Mark,Horn,KCBC Racing,,301646,416.13,476.39990726511,
Men Masters 35+ Open,DNF,48186,Jason,Engle,Two Wheeler/Specialized,,332930,414.95,517.38986089766,
Men Masters 35+ Open,DNF,122780,Molly,Benton,Midwest Cycling Trek Stores Women's Cycling Team,,480100,501.32,517.38986089766,
Men Masters 35+ Open,DNF,60938,Viet,Hoang,,,318384,420.86,517.38986089766,
Men Masters 35+ Open,DNF,82926,Shane,Scholten,Central Plains Cycling,,387177,300,517.38986089766,
Men Masters 35+ Open,DNF,53180,Jeff,Kalo,Central Plains Cycling,,272950,300,517.38986089766,
Men Masters 35+ Open,DNF,53190,Ryan,Waterfall,Central Plains Cycling,,292482,300,517.38986089766,
Men Masters 35+ Open,DNF,60926,Aaron,Dougherty,KCOI Boulevard,,287470,300,517.38986089766,
Men Masters 35+ Open,DNF,47094,Bradley,Albers,KCOI Boulevard,,287395,521.68,517.38986089766,
Men Masters 35+ Open,DNF,48430,Prayuth,Sirasudhi,3 Feet Cycling p/b Foody's,,201805,392.73886651838,517.38986089766,
Men Masters 35+ Open,DNF,53174,Rich,Anderson,Team Kaos/Joyride Bicycles,,219702,450.29,517.38986089766,
Men Masters 35+ Open,DNF,53177,David,Randleman,Omaha Velo,,58631,452.53665572938,517.38986089766,
Men Masters 35+ Open,DNF,136742,Mike,Ivancic,US Military Endurance Sports,,492970,483.69,517.38986089766,
Men Masters 35+ Open,DNF,145908,Mark,Turner,3 Feet Cycling p/b Foody's,,298125,461.04,517.38986089766,
Men Masters 35+ Open,DNF,145920,Chris,Joseph,3 Feet Cycling p/b Foody's,,223145,440.75,517.38986089766,
Men Masters 35+ Open,DNF,47003,James,Whittaker,,,38088,452.36,517.38986089766,
Men Masters 35+ Open,DNF,46979,Kevin,Fitzgerald,KCOI Boulevard,,339912,388.88,517.38986089766,
Men Masters 35+ Open,DNF,82921,Suzie,Goebel,Two Wheeler/Specialized,,406389,406.26,517.38986089766,
Men Masters 35+ Open,DNF,193638,Brendan,Sheehan,Santa Fe Trails Racing Team,,99504,477.45,517.38986089766,
Men Masters 35+ Open,DNF,47091,Kurtis,Albrecht,3 Feet Cycling p/b Foody's,,193520,332.05,517.38986089766,
Men Masters 35+ Open,DNF,99008,George,Kramer,Blue River Bicycle Club,,432246,496.24,517.38986089766,
Men Masters 35+ Open,DNF,30531,Armando,Sanchez,3 Feet Cycling p/b Foody's,,196102,448.59,517.38986089766,
Men Masters 50+ Open,1,47091,Kurtis,Albrecht,3 Feet Cycling p/b Foody's,,193520,332.05,332.05,
Men Masters 50+ Open,2,78065,Steve,Smithers,Grip N Rip,,375885,454.92,388.8495,
Men Masters 50+ Open,3,145920,Chris,Joseph,3 Feet Cycling p/b Foody's,,223145,440.75,409.383,
Men Masters 50+ Open,4,127220,Kevin,Tempel,GP Velotek,,290142,511.14,429.9165,
Men Masters 50+ Open,5,48186,Jason,Engle,Two Wheeler/Specialized,,332930,414.95,450.45,
Men Masters 50+ Open,6,96825,Tim,Claire,3 Feet Cycling p/b Foody's,,203967,434.63,470.9835,
Men Masters 50+ Open,7,145908,Mark,Turner,3 Feet Cycling p/b Foody's,,298125,461.04,491.517,
Men Masters 50+ Open,8,118740,William,Anderson,360 Racing,,194087,450.45,512.0505,
Men Masters 50+ Open,9,47024,Schon,Ojeda,3 Feet Cycling p/b Foody's,,274182,541.41531167671,532.584,
Men Masters 50+ Open,DNF,193638,Brendan,Sheehan,Santa Fe Trails Racing Team,,99504,477.45,573.651,
Men Masters 50+ Open,DNF,53180,Jeff,Kalo,Central Plains Cycling,,272950,450,573.651,
Men Masters 50+ Open,DNF,73013,Greg,Mckean,GTG Racing,,398135,550.58,573.651,
Men Masters 50+ Open,DNF,145919,Jim,Canady,3 Feet Cycling p/b Foody's,,526512,505.3,573.651,
Men Masters 50+ Open,DNF,78442,George,York,COS Racing,,305759,476.84858051154,573.651,
Men Masters 60+ Open,1,138830,Tracy,Rockwell,Colavita Racing,,490091,,,
Men Masters 60+ Open,2,138831,Douglas,Bayer,GP Velotek,,513063,,,
Men Masters 60+ Open,3,146809,Dennis,Carey,,,417201,,,
Men Youth 6-8 Open,1,142126,Canaan,Schmitz,KCOI U20,,518008,,,
Women Cat 1/2/3/4,1,82921,Suzie,Goebel,Two Wheeler/Specialized,,406389,406.26,399.585,
Women Cat 1/2/3/4,2,37233,Kelly,Skinner,Midwest Cycling Trek Stores Women's Cycling Team,,309087,496.65,417.89375,
Women Cat 1/2/3/4,3,46990,Lynn,Wilson,Midwest Cycling Trek Stores Women's Cycling Team,,364981,429.04,436.2025,
Women Cat 1/2/3/4,4,122781,Cynthia,Bracker,Women's Free State Racing,,481665,482.02,454.51125,
Women Cat 1/2/3/4,5,80318,Emily,Skiles,Orion Racing,,407338,427.82,472.82,
Women Cat 1/2/3/4,6,130268,Waverly,Johnston,University of Minnesota-Twin Cities,,498352,524.79,491.12875,
Women Cat 1/2/3/4,7,117559,Ariel,Wyant,,,475292,463.62,509.4375,
Women Cat 1/2/3/4,8,122019,Amy,Cottrell,Grip N Rip,,458501,516.32,527.74625,
Women Cat 1/2/3/4,DNF,101324,Toni,Cabezas,Midwest Cycling Trek Stores Women's Cycling Team,,440008,624.03,564.36375,
Women Cat 1/2/3/4,DNF,96851,Madeline,Arpin,p/b Borah,,431931,574.38,564.36375,
Women Cat 1/2/3/4,DNF,59518,Rochelle,Schleicher,Women's Free State Racing,,53362,559.89635343475,564.36375,
Women Cat 1/2/3/4,DNF,73021,Mk,Thompson,GP Velotek,,394177,582.13,564.36375,
Women Cat 1/2/3/4,DNF,102719,Briana,Johnson,,,432062,613.72927755917,564.36375,
Women Cat 1/2/3/4,DNF,122780,Molly,Benton,Midwest Cycling Trek Stores Women's Cycling Team,,480100,501.32,564.36375,
Women Cat 1/2/3/4,DNF,90934,Marianne,Melling,GP Velotek,,424982,533.93,564.36375,
Women Cat 1/2/3/4,DNF,65491,Severine,Tournadre,Women's Free State Racing,,384153,513.52,564.36375,
Women Cat 1/2/3/4,DNF,122780,Molly,Benton,Midwest Cycling Trek Stores Women's Cycling Team,,480100,501.32,564.36375,
Women Cat 1/2/3/4,DNF,136741,Carol,Stauffer,Grip N Rip,,509586,530.7285155178,564.36375,
Women Cat 1/2/3/4,DNF,131535,Kathryn,Johnson,Women's Free State Racing,,328528,617.52,564.36375,
Women Cat 1/2/3/4,DNF,48451,Julie,Higgins,Women's Free State Racing,,309162,577.6444457519,564.36375,
Women Cat 1/2/3/4,DNF,107630,Alyson,Green,Team Colavita/ Parisi Coffee,,461283,593.97,564.36375,
Women Cat 4/5,1,122019,Amy,Cottrell,Grip N Rip,,458501,516.32,508.254,
Women Cat 4/5,2,73021,Mk,Thompson,GP Velotek,,394177,582.13,520.29781443973,
Women Cat 4/5,3,142935,Christin,Stuschka,p/b Borah,,513318,595.73,532.34162887945,
Women Cat 4/5,4,130268,Waverly,Johnston,University of Minnesota-Twin Cities,,498352,524.79,544.38544331918,
Women Cat 4/5,5,136741,Carol,Stauffer,Grip N Rip,,509586,530.7285155178,556.4292577589,
Women Cat 4/5,6,65491,Severine,Tournadre,Women's Free State Racing,,384153,513.52,568.47307219863,
Women Cat 4/5,7,102719,Briana,Johnson,,,432062,613.72927755917,580.51688663835,
Women Cat 4/5,8,145891,Jennifer,Piko,3 Feet Cycling p/b Foody's,,522052,698.76,592.56070107808,
Women Cat 4/5,DNF,101324,Toni,Cabezas,Midwest Cycling Trek Stores Women's Cycling Team,,440008,624.03,616.64832995753,
Women Cat 4/5,DNF,107630,Alyson,Green,Team Colavita/ Parisi Coffee,,461283,593.97,616.64832995753,
Women Cat 4/5,DNF,146805,Marcy,Bytner,GP Velotek,,514756,600,616.64832995753,
Women Cat 4/5,DNF,138635,Amy,Evangelista,Women's Free State Racing,,512901,682.16270711505,616.64832995753,
Women Cat 4/5,DNF,131535,Kathryn,Johnson,Women's Free State Racing,,328528,617.52,616.64832995753,
Women Cat 4/5,DNF,145315,Amy,Ivancic,Women's Free State Racing,,522046,715.01,616.64832995753,
