First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyrus,Hembree,South Mountain Bike Classic,2022-03-26,Men Cat 4/5,6,21,363.71981239488,
Cyrus,Hembree,Avondale Crit,2022-03-20,Men Senior Cat 4,3,17,344.70568305094,
Cyrus,Hembree,Tucson Bicycle Classic,2022-03-6,Men Cat 4,7,57,345.33175339715,
Cyrus,Hembree,Tucson Bicycle Classic,2022-03-5,Men Cat 4,18,73,347.23268087073,
Cyrus,Hembree,Tucson Bicycle Classic,2022-03-4,Men Cat 4,22,58,383.44827586207,
Cyrus,Hembree,Tucson Bicycle Classic,2022-03-4,Men Cat 4,55,72,430,
Cyrus,Hembree,La Clasica San Manuel,2021-08-29,Men Senior   3/4,22,49,343.4375,
Cyrus,Hembree,La Clasica San Manuel,2021-08-29,Men Junior 13-18  Boys,7,21,382.17113983907,
Cyrus,Hembree,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 13-14 Open,3,7,525.34515858159,
Cyrus,Hembree,Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 13-14 Open,4,7,552.5,
Cyrus,Hembree,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 13-14 Open,4,7,553.7398379239,
Cyrus,Hembree,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 13-14 Open,3,7,519.69042553557,
Michael,Villanueva,Avondale Criterium,2020-01-19,13-14 Junior,6,6,651.997068625,
Daniel,Hembree,Avondale Criterium,2020-01-19,9-12 Junior,1,2,,
Cyrus,Hembree,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men M4/5,25,27,463.25875957783,
Cyrus,Hembree,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Women Juniors JB9-12,1,2,,
Daniel,Hembree,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Women Juniors JB9-12,2,2,,
Charlayne,Barger,Tucson Bicycle Classic - GC,2017-03-19,Women MW 45+,4,8,504.8190742261,
Cyrus,Hembree,Tucson Bicycle Classic - GC,2017-03-19,Men JM 9-12,1,1,,
Charlayne,Barger,Tucson Bicycle Classic - Circuit Race,2017-03-19,Women MW 45+,3,8,491.85152756263,
Cyrus,Hembree,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men JM 9-12,1,1,,
Charlayne,Barger,Tucson Bicycle Classic - RR,2017-03-18,Women MW 45+,4,8,503.39628100795,
Cyrus,Hembree,Tucson Bicycle Classic - RR,2017-03-18,Men JM 9-12,1,1,,
Charlayne,Barger,Tucson Bicycle Classic - TT,2017-03-17,Women MW 45+,7,9,545.28783138575,
Cyrus,Hembree,Tucson Bicycle Classic - TT,2017-03-17,Men JM 9-12,1,1,,
Charlayne,Barger,Tour de Murrieta - GC,2017-03-12,Women Pro/Cat 1/2/3,34,37,464.3732432503,
Charlayne,Barger,Tour de Murrieta - RR,2017-03-12,Women Pro/Cat 1/2/3,25,36,452.96581481481,
Charlayne,Barger,Tour de Murrieta - Crit,2017-03-11,Women Pro/Cat 1/2/3,32,35,477.80286764706,
Charlayne,Barger,Tour de Murrieta - TT,2017-03-10,Women Pro/Cat 1/2/3,17,19,501.73249162596,
Skyler,Lavender,37th Mt. Graham Hill Climb,2016-10-16, Men Junior 11-12,2,3,,
Cyrus,Hembree,37th Mt. Graham Hill Climb,2016-10-16, Men Junior 9-10,1,1,,
