Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 4A Master 45-99,1,15317,Gilbert,Tarin,Taleo Racing,,252241,473.65,393.71619545761,
Men 4A Master 45-99,2,18342,Jerry,Roach,Fightin' Bobas,,96524,382.71365979043,396.47161472153,
Men 4A Master 45-99,3,38096,Eric,Downing,MAJOR MOTION (NorCal),,47813,508.07657220332,399.22703398545,
Men 4A Master 45-99,4,16601,Richard,Gelsi-medeot,California Giant cycling,,225191,407.86,401.98245324938,
Men 4A Master 45-99,5,15497,Dan,Goldsmith,SHO-AIR/SERT,,258865,529.94204291284,404.7378725133,
Men 4A Master 45-99,6,15498,Jerome,Heiberger,SHO-AIR/SERT,,15679,409.61,407.49329177723,
Men 4A Master 45-99,7,43775,Robert,Martinez,Michael David Winery Cycling Team,,22761,463.77873302489,410.24871104115,
Men 4A Master 45-99,8,16189,Lance,Haag,IronDataThirstyBearCycling.com,,300056,438.29560905539,413.00413030507,
Men 4A Master 45-99,9,18344,Richard,Hill,Los Gatos,,267729,381.67119731395,415.759549569,
Men 4A Master 45-99,10,15774,Michael,Cochran,East Sac Bike Shop,,297795,427,418.51496883292,
Men 4A Master 45-99,11,15570,Randy,Floyd,victory velo racing,,90079,428.43,421.27038809684,
Men 4A Master 45-99,12,28209,Paul,Page-hanson,Team Roaring Mouse,,257819,529.94204291284,424.02580736077,
Men 4A Master 45-99,13,17318,Douglas,Mckenzie,Fightin' Bobas,,201588,407.77,426.78122662469,
Men 4A Master 45-99,14,28627,Rod,Rozman,Body Concepts,,142500,488.37081929206,429.53664588861,
Men 4A Master 45-99,15,17685,Randy,Millard,Victory Velo Racing,,303844,427.07,432.29206515254,
Men 4A Master 45-99,16,17645,Andy,Welling,Fightin' Boba,,238307,400,435.04748441646,
Men 4A Master 45-99,17,16463,Russell,Mccrary,California Giant Cycling,,253276,441.45,437.80290368038,
Men 4A Master 45-99,18,17612,Charles,Magnuson,DAVIS BIKE CLUB RACING TEAM,,286425,400,440.55832294431,
Men 4A Master 45-99,19,16599,Gregg,Marioni,California Giant Cycling,,22517,420.88,443.31374220823,
Men 4A Master 45-99,20,36581,John,Kretschmann,Body Concepts,,54278,451.58,446.06916147215,
Men 4A Master 45-99,21,16596,Randy,Volkmar,bodt concepts,,36779,452.9870026269,448.82458073608,
Men 4A Master 45-99,22,41661,Laurence,Hall,Berkeley Bike Club,,362352,438.32640466142,451.58,
Men 4A Master 45-99,23,17648,Marty,Panos,Taleo Racing,,264154,492.23,454.33541926392,
Men 4A Master 45-99,24,28461,Alton,Chambers,,,6571,527.63639549809,457.09083852785,
Men 4A Master 45-99,25,18347,Gary,Carpenter,Victory Velo,,306903,445.67,459.84625779177,
Men 4A Master 45-99,26,15217,Eric,Murray,Webcor/Alto Velo,,252246,533.0567181417,462.60167705569,
Men 4A Master 45-99,27,15763,Ron,Faulk,Body Concepts,,254588,534.89,465.35709631962,
Men 4A Master 45-99,28,37818,Peter,Brisbo,major motion cycling club,,347700,411.49580112935,468.11251558354,
Men 4A Master 45-99,29,17703,Stuart,Bratton,LeadOutRacing.com,,286850,432.93769652909,470.86793484746,
Men 4A Master 45-99,30,20165,Alex,Blease,Chico Masters Cycling Team,,346,444.18246014683,473.62335411139,
Men 4A Master 45-99,31,15571,Matt,Conidaris,Body Concepts,,195944,471.01,476.37877337531,
Men 4A Master 45-99,32,15875,Geoff,Landon,Kovarus - Wells Fargo Racing,,289924,467.81550680636,479.13419263923,
Men 4A Master 45-99,33,17950,Craig,Dinger,Davis Bike Club Race Team,,305628,501.7,481.88961190316,
Men 4A Master 45-99,34,15407,Frank,Shoemaker,leadoutracing.com,,32519,443.88070398873,484.64503116708,
Men 4A Master 45-99,35,17601,Mckay,Florence,VICTORY VELO,,304916,487.48181157476,487.400450431,
Men 4A Master 45-99,36,18349,Dane,Grant,Team Roaring Mouse,,171862,400,490.15586969493,
Men 4A Master 45-99,37,41670,Stephen,Mason,Los Gatos Bike Racing Club,,257941,521.05996205744,492.91128895885,
Men 4A Master 45-99,38,15941,Benjamin,Weekes,Major Motion Cycling Club,,109383,483.9680524543,495.66670822277,
Men 4A Master 45-99,39,16513,John,Gerling,Fun Sport Bikes Cycling Team,,218917,512.61,498.4221274867,
Men 4A Master 45-99,40,16593,Steve,Cooke,,,286931,442.97885060011,501.17754675062,
Men 4A Master 45-99,41,17325,Kevin,Odonnell,Taleo Racing,,242028,477.81,503.93296601455,
Men 4A Master 45-99,42,16357,Peter,Aughney,Taleo,,272800,546.42760894061,506.68838527847,
Men 4A Master 45-99,43,17855,David,Bryant,Body Concepts,,303973,514.98,509.44380454239,
Men 4B Master 45-99,1,28200,George,Sartor,VSRT/DS Electric/Livermore Cyclery,,102311,476.13593699442,395.42837320398,
Men 4B Master 45-99,2,16321,Eugene,Raphaelian,Polli Veloce,,50997,543.4211128243,405.91107655348,
Men 4B Master 45-99,3,15218,Dave,Maminski,SJBC,,270067,426.93654856878,416.39377990299,
Men 4B Master 45-99,4,15930,Thomas,Luttrell,Divine Electric Norcal,,235966,477.94361549022,426.87648325249,
Men 4B Master 45-99,5,16818,Chuck,Spiteri,Peninsula Velo Racing,,292488,441.55,437.35918660199,
Men 4B Master 45-99,6,16597,Ken,Shiokari,Contra Costa Cycling Club,,228280,434.23,447.84188995149,
Men 4B Master 45-99,7,28274,Jim,Rademann,Folsom Bike,,331800,481.76702222804,458.324593301,
Men 4B Master 45-99,8,39314,Krag,Rasmussen,Eden Racing Team,,197826,455.01887698279,468.8072966505,
Men 4B Master 45-99,9,43262,Steve,Rothenberg,Team CCP,,319770,458.39791861912,479.29,
Men 4B Master 45-99,10,13773,Jeffrey,Patterson,Peninsula Velo Racing,,305076,479.31,489.7727033495,
Men 4B Master 45-99,11,38014,Michael,Salameh,,,324130,479.27,500.255406699,
Men 4B Master 45-99,12,18345,Will,Parks,SF Sport and Spine PT,,274034,513.75,510.73811004851,
Men 4B Master 45-99,13,17360,Mark,Smallwood,fun sport bike,,304897,506.28518914698,521.22081339801,
Men 4B Master 45-99,14,28630,Felix,Jaramillo,STUZIO.com,,310941,496.17,531.70351674751,
Men 4B Master 45-99,15,16479,Edward,Price,Team Bicycle Trip/Symantec,,84614,491.06834856827,542.18622009701,
Men 4B Master 45-99,16,17363,Scott,Osgood,Delta Velo/Michael David Winery Cycling Team,,26875,521.13023221752,552.66892344652,
Men Cat 1/2  ,1,15380,Mauricio,Prado,Allegiant Airlines/Pain MD's.com,,28603,258.36,151.73357089015,
Men Cat 1/2  ,2,22379,Jonathan,Teeter,Marc pro-strava,,291414,186.22494759659,153.2487224053,
Men Cat 1/2  ,3,17231,Stephen,Leece,California Giant/Specialized,,282569,129.23,154.76387392045,
Men Cat 1/2  ,4,15693,Maxim,Jenkins,Competitive Cyclist Racing Team,,195652,190.93530260393,156.2790254356,
Men Cat 1/2  ,5,38957,James,Stemper,Kenda/5-Hour Energy p/b Geargrinder,,230799,158.37,157.79417695075,
Men Cat 1/2  ,6,13833,Tyler,Brandt,Team Mike's Bikes,,210604,183.04,159.30932846591,
Men Cat 1/2  ,7,16048,Vincent,Owens,Sierra Pacific Racing p/b Dayka & Hackett,,242560,181.3408725078,160.82447998106,
Men Cat 1/2  ,8,16019,Taylor,Bertrand-barrett,Wonderful Pistachio Pro Cycling,,274643,152.11,162.33963149621,
Men Cat 1/2  ,9,13826,James,Wingert,Team Mike's Bikes,,256481,129.5,163.85478301136,
Men Cat 1/2  ,10,15493,Nathanael,Christensen,michael david winery cycling team,,239919,181.78,165.36993452651,
Men Cat 1/2  ,11,13851,Andrew,Goessling,Team Mike's Bikes,,207262,175.92,166.88508604166,
Men Cat 1/2  ,12,16717,Justin,Rossi,Marc Pro - Strava,,298550,140.97,168.40023755682,
Men Cat 1/2  ,13,6739,Alexander,Yeh,Whole Athlete-Specialized,,242441,231.67513363588,169.91538907197,
Men Cat 1/2  ,14,17427,Jesse,Miller-smith,Marc Pro - Strava,,283869,149,171.43054058712,
Men Cat 1/2  ,15,36442,Ethan,Sopenski,SJBC,,329942,312.82,172.94569210227,
Men Cat 1/2  ,16,6734,Daniel,Katz,Stage 17 Racing,,227135,183.99,174.46084361742,
Men Cat 1/2  ,17,14603,Robert,Pasco,SAFEWAY/GA PRC Group/Bicycles Plus,,136970,268.69,175.97599513257,
Men Cat 1/2  ,18,39163,Matt,Mccourtney,Whole Athlete - Specialized,,291417,216.3,177.49114664772,
Men Cat 1/2  ,19,18529,Steve,Smith,Ritte Racing,,49477,150,179.00629816288,
Men Cat 1/2  ,20,6654,Philip,Mooney,Jamis-Sutter Home,,206962,145.52,180.52144967803,
Men Cat 1/2  ,21,15166,Chris,Stastny,California Giant/Specialized,,249743,190.01,182.03660119318,
Men Cat 1/2  ,22,28138,Michael,Mulvihill,Fusion Sport,,306964,318.0989263197,183.55175270833,
Men Cat 1/2  ,23,15740,Joe,Dickerson,McGuire Cycling Team,,306664,188.21,185.06690422348,
Men Cat 1/2  ,24,15293,Jacob,Berkman,Dolce Vita Cycling,,303643,288.75,186.58205573863,
Men Cat 1/2  ,25,15489,Michael,Jasinski,Wonderful Pistachio Pro Cycling,,269476,169.36,188.09720725379,
Men Cat 1/2  ,26,16040,Alton,Dunnigan,Fremont Bank Cycling Team,,157044,208.16,189.61235876894,
Men Cat 1/2  ,27,24442,Benjamin,Swedberg,California Giant/Specialized,,200484,158.48253777123,191.12751028409,
Men Cat 1/2  ,28,17853,Michael,Grundmann,Ritte Racing,,182738,193.89276923077,192.64266179924,
Men Cat 1/2  ,29,309,Adam,Carr,Ekoi-Devinci,,208854,187.02,194.15781331439,
Men Cat 1/2  ,30,15294,Rainier,Schaefer,Team Mike's Bikes,,304249,190.36,195.67296482954,
Men Cat 1/2  ,31,15550,David,Mesa,Chica Sexy,,243257,279.38,197.18811634469,
Men Cat 1/2  ,32,21143,Kyle,Torres,Team Specialized Racing Juniors,,264918,207.08367714558,198.70326785985,
Men Cat 1/2  ,33,2419,Kirk,Carlsen,prooFFcycling.com,,43,204.60918986801,200.218419375,
Men Cat 1/2  ,34,12235,Donald,Hahn,Marc Pro - Strava,,280149,249.40636832798,201.73357089015,
Men Cat 1/2  ,35,15977,Aj,Snovel,Folsom Bike/Mercedes Benz,,272559,186.3050397608,203.2487224053,
Men Cat 1/2  ,36,28369,Mark,Manning,,,87090,298.45,204.76387392045,
Men Cat 1/2  ,37,8149,Jason,King,Fremont Bank Cycling Team,,211026,191.10820000394,206.2790254356,
Men Cat 1/2  ,38,16367,Cyrus,Behroozi,Form Fitness,,40408,276.59,207.79417695075,
Men Cat 1/2  ,39,16023,Kris,Lunning,Marc Pro - Strava,,121729,188.51,209.30932846591,
Men Cat 1/2  ,40,15968,David,Benkoski,Webcor/Alto Velo,,271685,176.22,210.82447998106,
Men Cat 1/2  ,41,15861,Byron,Anson,Fremont Bank Cycling Team,,304735,241.64598480844,212.33963149621,
Men Cat 1/2  ,42,16299,Josh,Lagrange,Form Fitness,,201330,197.94,213.85478301136,
Men Cat 1/2  ,43,17425,Dana,Williams,Team Mike's Bikes,,295988,222.58,215.36993452651,
Men Cat 1/2  ,44,28140,Matthew,Abdalah,Webcor/Alto Velo,,224627,256.32,216.88508604166,
Men Cat 1/2  ,45,15688,Nathan,Freed,Marc Pro - Strava,,86484,198.75,218.40023755682,
Men Cat 1/2  ,46,13791,Nathaniel,English,Kenda/5-Hour Energy p/b Geargrinder,,258309,168.71,219.91538907197,
Men Cat 1/2  ,47,13846,Julian,Martinez,Fremont Bank Cycling Team,,214569,144.13182825151,221.43054058712,
Men Cat 1/2  ,48,12537,Tyler,Williams,Team Swift,,294531,239.72830677977,222.94569210227,
Men Cat 1/2  ,49,28137,Spencer,Collom,Marc Pro - Strava,,303882,186.07988891015,224.46084361742,
Men Cat 1/2  ,50,28175,Eric,Riggs,Team Mike's Bikes,,191302,168.36,225.97599513257,
Men Cat 1/2  ,51,16820,Frank,Spiteri,Marc Pro - Strava,,236118,158.97827915587,227.49114664772,
Men Cat 1/2  ,52,28130,Alexander,Vaughan-ruiz,Stage 17 Racing,,288274,253.08387223348,229.00629816288,
Men Cat 1/2  ,53,13841,Shawn,Rosenthal,Team Mike's Bikes,,196247,228.75394046495,230.52144967803,
Men Cat 1/2  ,54,6677,Robert,Scheffler,Fremont Bank Cycling Team,,239048,175.29,232.03660119318,
Men Cat 1/2  ,55,14664,John,Piasta,Team Mike's Bikes,,271963,176.22,233.55175270833,
Men Cat 1/2  ,56,45131,Andrew,Sjogren,Stage 17 Racing,,271744,256.21319975421,235.06690422348,
Men Cat 1/2  ,57,15708,Joe,Iannarelli,Marc Pro - Strava,,195783,196.99853238306,236.58205573863,
Men Cat 1/2  ,58,15976,Jonathan,Moskowitz,Fremont Bank Cycling Team,,213197,202.56,238.09720725379,
Men Cat 1/2  ,59,15805,Torey,Philipp,California Giant/Specialized,,263055,196.46,239.61235876894,
Men Cat 1/2  ,60,16022,James,Laberge,Team Mikes Bikes,,221376,196.41305194809,241.12751028409,
Men Cat 1/2  ,61,15692,Keith,Hillier,Marc Pro - Strava,,276108,158.17,242.64266179924,
Men Cat 1/2  ,62,15171,Justin,Lucke,Los Gatos,,21760,150,244.15781331439,
Men Cat 1/2  ,63,53711,Passeron,Aurelien,Wonderful Pistachio Pro Cycling,,,150,245.67296482954,
Men Cat 1/2  ,64,15491,Joshua,Carling,Michael David Winery Cycling Team,,234584,190.54890546919,247.18811634469,
Men Cat 1/2  ,65,28184,Ian,Moir,Optum Pro Cycling,,218004,182.68,248.70326785985,
Men Cat 1/2  ,66,15685,Collin,Samaan,Wonderful Pistachio Pro Cycling,,196233,149.74,250.218419375,
Men Cat 1/2  ,67,28180,Mark,Marquez,Fremont Bank Cycling Team,,288881,189.3,251.73357089015,
Men Cat 1/2/3 Master 35-99,1,8500,Andres,Gil,Michael David Winery Cycling Team,,171882,266.16053127687,219.00502343197,
Men Cat 1/2/3 Master 35-99,2,13829,Jonathan,Eropkin,SAFEWAY/GA PRC Group/Bicycles Plus,,197844,231.5,221.81070418506,
Men Cat 1/2/3 Master 35-99,3,16018,Kevin,Klein,HDR Racing p/b Lombardi Sports,,47388,235.97837495362,224.61638493816,
Men Cat 1/2/3 Master 35-99,4,13811,Dan,Martin,SAFEWAY/GA PRC Group/Bicycles Plus,,179386,300,227.42206569125,
Men Cat 1/2/3 Master 35-99,5,15998,Paul,Dyrwal,IronDataThirstyBearCycling.com,,254245,270.82,230.22774644434,
Men Cat 1/2/3 Master 35-99,6,15262,Nick,Theobald,SAFEWAY/GA PRC Group/Bicycles Plus,,35297,327.52,233.03342719743,
Men Cat 1/2/3 Master 35-99,7,15630,Gregory,Gambetta,Folsom Bike/Mercedes Benz,,212916,304.86,235.83910795053,
Men Cat 1/2/3 Master 35-99,8,16661,Joshua,Dapice,Audi,,141844,257.91,238.64478870362,
Men Cat 1/2/3 Master 35-99,9,16056,Christopher,Lyman,Team Specialized Racing Masters,,267171,212.65,241.45046945671,
Men Cat 1/2/3 Master 35-99,10,14619,Brian,Choi,Stuzio.com,,52849,237.56637384766,244.2561502098,
Men Cat 1/2/3 Master 35-99,11,15632,Daniel,Bryant,Folsom Bike/Mercedes Benz,,195929,274.3,247.06183096289,
Men Cat 1/2/3 Master 35-99,12,15163,Christopher,Phipps,IronDataThirstyBearCycling.com,,233623,242.2,249.86751171599,
Men Cat 1/2/3 Master 35-99,13,17287,Jason,Boynton,Folsom Bike/Mercedes Benz,,375504,242.89,252.67319246908,
Men Cat 1/2/3 Master 35-99,14,17391,Dominic,Giampaolo,Webcor/Alto Velo,,196229,278.76282021819,255.47887322217,
Men Cat 1/2/3 Master 35-99,15,16823,Jeromy,Cottell,Peninsula Velo Racing,,273912,323.14,258.28455397526,
Men Cat 1/2/3 Master 35-99,16,127463,Michael,Hernandez,LangeTwins Winery p/b Great Basin Imaging,,136641,315.97683495528,261.09023472835,
Men Cat 1/2/3 Master 35-99,17,626,Steve,Francisco,Team Specialized Racing Masters,,117382,303.20210870733,263.89591548145,
Men Cat 1/2/3 Master 35-99,18,18383,Troy,Porter,Herring Gas,,188033,300,266.70159623454,
Men Cat 1/2/3 Master 35-99,19,1212,John,Cavanaugh,HDR Lombardi Racing Team,,0276589,209.23,269.50727698763,
Men Cat 1/2/3 Master 35-99,20,15997,Kyle,Ashton,IronDataThirstyBearCycling.com,,264499,300,272.31295774072,
Men Cat 1/2/3 Master 35-99,21,43788,Benjamin,Albracht,GNARLUBE/LANDSHARK racing,,210637,311.83207966956,275.11863849382,
Men Cat 1/2/3 Master 35-99,22,37913,Sergio,Iniguez,Fun Sport Bikes,,136389,365.45283230247,277.92431924691,
Men Cat 1/2/3 Master 35-99,23,15552,Craig,Chaney,Fun Sport Bikes Cycling Team,,87111,300,280.73,
Men Cat 1/2/3 Master 35-99,24,15608,Scott,Peifer,Folsom Bike/Mercedes Benz,,265877,327.53,283.53568075309,
Men Cat 1/2/3 Master 35-99,25,17161,Craig,Nunes,ArtsCyclery.com/Wild Horse Wines,,178453,287.53253576638,286.34136150618,
Men Cat 1/2/3 Master 35-99,26,48180,Aj,Kennedy,Fremont Bank Cycling Team,,257276,211.22180217871,289.14704225928,
Men Cat 1/2/3 Master 35-99,27,28638,Alan,Nevin,IronDataThirstyBearCycling.com,,295013,371.02,291.95272301237,
Men Cat 1/2/3 Master 35-99,28,17279,Matt,Kramer,Lange Twins Winer p/b Great Basin Imaging,,183871,312.62349413735,294.75840376546,
Men Cat 1/2/3 Master 35-99,29,15623,Jason,Snovel,Folsom Bike/Mercedes Benz,,268577,287.76724269331,297.56408451855,
Men Cat 1/2/3 Master 35-99,30,20446,Michael,Buckley,Morgan Stanley,,186698,245.3381075314,300.36976527165,
Men Cat 1/2/3 Master 35-99,31,16027,James,Hardy,SquadraSF,,80116,277.5266683917,303.17544602474,
Men Cat 1/2/3 Master 35-99,32,28460,Gregory,Spanier,Taleo Racing,,332082,380.98,305.98112677783,
Men Cat 1/2/3 Master 35-99,33,15547,Brian,Zimny,Team City Sacramento,,61117,269.11178999485,308.78680753092,
Men Cat 1/2/3 Master 35-99,34,5971,Ken,Gallardo,IronDataThirstyBearCycling.com,,255453,280.73,311.59248828401,
Men Cat 1/2/3 Master 35-99,35,16128,Pablo,Espinosa,SquadraSF,,50576,287.78013052444,314.39816903711,
Men Cat 1/2/3 Master 35-99,36,16252,Todd,Studenicka,Global Bikes Racing / Specialized,,34489,341.48764572931,317.2038497902,
Men Cat 1/2/3 Master 35-99,37,15600,Jan,Weissenberger,GNARLUBE/LANDSHARK racing,,186678,225.73,320.00953054329,
Men Cat 1/2/3 Master 35-99,38,17966,Murray,Swanson,Peninsula Velo,,206144,257.59437473457,322.81521129638,
Men Cat 1/2/3 Master 35-99,39,15410,Chris,Hernikl,Taleo Racing,,304027,447.58,325.62089204947,
Men Cat 1/2/3 Master 35-99,40,15165,Kevin,Metcalfe,Team Specialized Racing Masters,,47519,218.82,328.42657280257,
Men Cat 1/2/3 Master 35-99,41,16010,Dan,Tedford,SquadraSF,,196695,308.7,331.23225355566,
Men Cat 1/2/3 Master 35-99,42,15264,Chris,Ott,HDR Racing p/b Lombardi Sports,,26920,296.37,334.03793430875,
Men Cat 1/2/3 Master 35-99,43,12206,David,Levine,Taleo Racing,,145573,269,336.84361506184,
Men Cat 1/2/3 Master 35-99,44,4529,Doug,Hall,Michael David Winery,,229718,221.99439946998,339.64929581494,
Men Cat 1/2/3 Master 35-99,45,17165,David,Albrecht,LangeTwins Winery p/b Great Basin Imaging,,47091,218.84382681636,342.45497656803,
Men Cat 1/2/3 Master 45-99,1,18018,Donald,Langley,Team Specialized Racing masters,,20327,350.99,296.97583333333,
Men Cat 1/2/3 Master 45-99,2,15829,Stanley,Terusaki,Morgan Stanley/Specialized,,35241,337.56995216051,299.60452159638,
Men Cat 1/2/3 Master 45-99,3,15582,Jan,Elsbach,VOS Racing,,200149,342.52,302.23320985943,
Men Cat 1/2/3 Master 45-99,4,18292,David,Passmore,Berkeley Bicycle Club (BBC),,27378,388.37,304.86189812249,
Men Cat 1/2/3 Master 45-99,5,15839,Alex,Osborne,IronDataThirstyBearCycling.com,,26855,354.64,307.49058638554,
Men Cat 1/2/3 Master 45-99,6,4663,Hunter,Ziesing,Echelon Gran Fondo/Charity of Choice,,39478,310.30809340698,310.11927464859,
Men Cat 1/2/3 Master 45-99,7,18295,James,Blankenship,Victory Velo,,53651,367.68743221155,312.74796291164,
Men Cat 1/2/3 Master 45-99,8,17284,Michael,Vetterli,Olympic Club,,214565,336.62049292361,315.37665117469,
Men Cat 1/2/3 Master 45-99,9,28226,Dirk,Himley,Echelon/Charity of Choice,,86797,360.92730247306,318.00533943774,
Men Cat 1/2/3 Master 45-99,10,15206,Clark,Foy,SJBC,,255066,422.06,320.63402770079,
Men Cat 1/2/3 Master 45-99,11,17173,Craig,Roemer,Team Specialized Racing Masters,,80925,269.19,323.26271596384,
Men Cat 1/2/3 Master 45-99,12,21244,Cris,Williams,Giant Cycling World - Jumex - Skullcandy,,38323,263.33,325.89140422689,
Men Cat 1/2/3 Master 45-99,13,15430,Hans,Gouwens,IronDataThirstyBearCycling.com,,196222,278.05262310152,328.52009248994,
Men Cat 1/2/3 Master 45-99,14,39175,Kerry,Stockwell,Rio Strada,,34228,307.89,331.14878075299,
Men Cat 1/2/3 Master 45-99,15,16516,John,Hancock,Team Bicycles Plus/Sierra Nevada,,195844,374.25,333.77746901604,
Men Cat 1/2/3 Master 45-99,16,17321,Christopher,Bowlus,Davis Bike Club Race Team,,244782,404.38,336.40615727909,
Men Cat 1/2/3 Master 45-99,17,15834,Dan,Palmer,IronDataThirstyBearCycling.com,,92865,352.90315125519,339.03484554214,
Men Cat 1/2/3 Master 45-99,18,15601,Michael,O'rourke,SAFEWAY/GA PRC Group/Bicycles Plus,,204496,335.01,341.6635338052,
Men Cat 1/2/3 Master 45-99,19,28556,Kieran,Sherlock,VOS Racing,,218417,400.53868231705,344.29222206825,
Men Cat 1/2/3 Master 45-99,20,15819,Lawrence,Nolan,Team Specialized Racing Masters,,26205,275.3175261877,346.9209103313,
Men Cat 1/2/3 Master 45-99,21,16263,Dean,Knudsen,Don Chapin Monterey Bay Racing Team,,74410,347.22,349.54959859435,
Men Cat 1/2/3 Master 45-99,22,15428,Chris,Courtney,SJBC,,47303,313.8192406041,352.1782868574,
Men Cat 1/2/3 Master 45-99,23,15437,David,Jones,Kovarus/Wells Fargo Racing,,277251,307.48,354.80697512045,
Men Cat 1/2/3 Master 45-99,24,17725,Maurice,Klein,IronDataThirstyBearCycling.com,,254638,373.95,357.4356633835,
Men Cat 1/2/3 Master 45-99,25,17754,Craig,Lindberg,SHO-AIR/SERT,,83707,432.03025379774,360.06435164655,
Men Cat 1/2/3 Master 45-99,26,28204,Justin,Eatinger,Audi,,10382,375.7222624501,362.6930399096,
Men Cat 1/2/3 Master 45-99,27,16764,Erik,Salander,Peninsula Velo Racing,,195443,347.57,365.32172817265,
Men Cat 1/2/3 Master 45-99,28,15651,Nabil,Samaan,Kinetics gbi,,177518,342.56874188644,367.9504164357,
Men Cat 1/2/3 Master 45-99,29,16371,Ken,Sato,Team Bicycle Trip/Symantec,,82199,437.43,370.57910469875,
Men Cat 1/2/3 Master 45-99,30,21070,Scott,Leahy,SJBC,,20630,397.01622727273,373.2077929618,
Men Cat 1/2/3 Master 45-99,31,17362,Steve,Ward,Team Bicycles Plus/Sierra Nevada,,286653,407.05576944077,375.83648122485,
Men Cat 1/2/3 Master 45-99,32,36491,Daryoush,Paknad,CoreTechs Cycling Team,,60528,329.9613499417,378.46516948791,
Men Cat 1/2/3 Master 45-99,33,16520,Max,Thompson,IronDataThirstyBearCycling.com,,80642,381.27209427947,381.09385775096,
Men Cat 1/2/3 Master 45-99,34,16260,Curtis,Eastin,Sierra Pacific Racing p/b Dayka & Hackett,,40657,373.47077718595,383.72254601401,
Men Cat 1/2/3 Master 45-99,35,17252,Mike,Nissen,Taleo Racing,,296024,373.76505044783,386.35123427706,
Men Cat 1/2/3 Master 45-99,36,28198,Michael,Fine,Kovarus / Wells Fargo Racing Team,,76882,345.19,388.97992254011,
Men Cat 1/2/3 Master 45-99,37,16519,Bill,Brier,Team Fremont/FFBC p/b Chipotle,,274225,425.27460571506,391.60861080316,
Men Cat 1/2/3 Master 45-99,38,14624,Arthur,Jones,IronDataThirstyBearCycling.com,,272999,292.41,394.23729906621,
Men Cat 1/2/3 Master 45-99,39,28418,John,Blasquez,Castro Valley Cyclery/Northgate/Panaracer,,3914,375.30111511392,396.86598732926,
Men Cat 1/2/3 Master 45-99,40,15610,Rodney,Spradlin,Team Bicycles Plus/Sierra Nevada,,122266,414.55,399.49467559231,
Men Cat 1/2/3 Master 45-99,41,16244,Daryl,Spano,SJBC,,146243,373.99330516934,402.12336385536,
Men Cat 1/2/3 Master 45-99,42,19836,Paul,Sumner,Divine Electric NorCal,,47616,224.28738783248,404.75205211841,
Men Cat 1/2/3 Master 45-99,43,15631,John,Fairbanks,Morgan Stanley,,83306,321.00843154182,407.38074038146,
Men Cat 1/2/3 Master 45-99,44,15305,Scot,Mclean,IronDataThirstyBearCycling.com,,304846,407.95845005773,410.00942864451,
Men Cat 1/2/3 Master 45-99,45,15564,Ken,Hill,Davis Bike Club Race Team,,274292,378.39784831204,412.63811690756,
Men Cat 1/2/3 Master 45-99,46,16185,Ron,Hansen,Kovarus - Wells Fargo Racing Team,,298332,422.34510406703,415.26680517062,
Men Cat 1/2/3 Master 45-99,47,16188,Jeffrey,Griffo,Truckee Bike Team,,180137,394.3721491408,417.89549343367,
Men Cat 1/2/3 Master 45-99,48,16006,Santiago,Bolon,Christian Cycling - Hammer Nutrition,,195384,344.03,420.52418169672,
Men Cat 1/2/3 Master 45-99,49,17281,Stephen,Mccaw,Team Bicycles Plus/Sierra Nevada,,62322,350.9,423.15286995977,
Men Cat 1/2/3 Master 45-99,50,17290,Ronald,Reade,SAFEWAY/GA PRC Group/Bicycles Plus,,53377,405.45,425.78155822282,
Men Cat 1/2/3 Master 45-99,51,15553,Michael,Vella,Webcor / Alto Velo,,167402,415.98,428.41024648587,
Men Cat 1/2/3 Master 45-99,52,53714,Jihn,Kammel,Peninsula Velo Racing,,,400,431.03893474892,
Men Cat 1/2/3 Master 45-99,53,28246,Dan,Shore,Fun Sport Bikes cycling team,,336300,309.14280561013,433.66762301197,
Men Cat 1/2/3 Master 45-99,54,15442,Kristopher,Spyrka,California Giant Berry Farms/Specialized,,207144,383.84,436.29631127502,
Men Cat 1/2/3 Master 45-99,55,38665,Markham,Connolly,Evergreen,,208359,400,438.92499953807,
Men Cat 1/2/3 Master 45-99,56,17312,Eric,Saltzman,SJBC,,46157,457.94,441.55368780112,
Men Cat 3  ,1,17911,Erik,Nelson,Team Bicycles Plus/Sierra Nevada,,302958,306.63,267.11024693296,
Men Cat 3  ,2,17525,K,Benjamin knipe,Berkeley Bicycle Club BBC,,231656,335.91151925918,269.41791051688,
Men Cat 3  ,3,22332,Gregory,Hillson,Above Category Racing,,234863,325.22204442033,271.7255741008,
Men Cat 3  ,4,15953,Zeke,Mostov,Slipstream-Craddock Junior Development Team,,294912,302.28,274.03323768472,
Men Cat 3  ,5,15863,Kevin,Leong,freewheel-BRITEsport,,303230,310.89000357835,276.34090126864,
Men Cat 3  ,6,15948,Adrien,Costa,Slipstream-Craddock Junior Development,,296167,330.18470705058,278.64856485256,
Men Cat 3  ,7,15451,Ned,Britten,Davis Bike Club,,304964,347.91289456677,280.95622843648,
Men Cat 3  ,8,15354,Grant,Cutler,Metromint Cycling,,8454,348.40558587674,283.2638920204,
Men Cat 3  ,9,38590,Daniel,Cobley,big orange,,303983,305.25086940602,285.57155560432,
