Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men - Open,1,51158,John,Lauck,Bountiful Mazda Cycling Team,0:50:14,228846,,,
Men 10-14 CAT Open,1,80098,Jack,Shuckra,FFKR - CONTENDER RACING,0:22:14,397765,,,
Men 10-14 CAT Open,2,96291,Luke,Heinrich,FFKR - CONTENDER RACING,0:22:35,419448,,,
Men 15-18 CAT Open,1,96311,Daxton,Kennington,LiVe Well p/b Bountiful Bicycle,0:29:36,427721,,,
Men 35+ CAT 4/5,1,115004,Kenneth,Mayes,,0:31:14,473077,,,
Men 35+ CAT 4/5,2,55520,Gary,Wiedenfeld,Workfront Canyon Bicycles,0:31:41,377653,,,
Men 35+ CAT 4/5,3,51502,Mike,Oblad,Porcupine Cycling,0:34:00,26520,,,
Men 35-39 Cat 1/2/3/4,1,20236,Jared,Prince,America First Credit Union Cycling Team,0:50:53,290116,,,
Men 35-39 Cat 1/2/3/4,2,52351,Will,Hanson,Ski Utah|Plan 7,0:53:02,276490,,,
Men 35-39 Cat 1/2/3/4,3,117052,Danniel,Medoza,,0:59:19,,,,
Men 40-44 Cat 1/2/3/4,1,104723,Gentry,Yost,Idaho Cycling Enthusiasts (ICE),0:52:21,440074,296.36568627451,296.36568627451,
Men 40-44 Cat 1/2/3/4,2,33541,Adam,Meirowitz,Five Four Sports,0:54:39,299561,307.89,307.89,
Men 40-44 Cat 1/2/3/4,3,116148,Luke,Rothey,Bountiful Mazda Cycling Team,0:55:46,473063,391.38987347964,346.69451380196,
Men 40-44 Cat 1/2/3/4,4,51233,Dave,Sellers,Ski Utah|Plan 7,0:56:19,210155,432.92755701754,370.69493673982,
Men 40-44 Cat 1/2/3/4,5,97715,Jared,Kirby,Bountiful Mazda Cycling Team,0:57:49,199580,350,394.69535967768,
Men 40-44 Cat 1/2/3/4,6,69729,James,Howton,America First Credit Union Cycling Team,0:58:57,350380,410.40190646942,418.69578261554,
Men 45-49 Cat 1/2/3/4,1,24268,Richard,Feldman,Durance-Colnago,0:46:51,11408,400,361.65151832245,
Men 45-49 Cat 1/2/3/4,1,65272,Ian,Skurnik,,0:52:29,32887,359.61,337.91836282202,
Men 45-49 Cat 1/2/3/4,2,51537,Dan,Kadrmas,Bountiful Mazda Cycling Team,0:55:45,170977,366.78454274006,385.38467382288,
Men 45-49 Cat 1/2/3/4,3,53521,Dave,Benson,,0:57:42,3363,515.30207520808,409.11782932331,
Men 45-49 Cat 1/2/3/4,4,6022,Mark,Miller,Canyon Bicycles - Shimano,1:01:13,24435,441.64126005331,432.85098482375,
Men 45-49 Cat 1/2/3/4,5,57603,Stephen,Rogers,Infinite Cycles,1:16:24,281812,418.23565864663,456.58414032418,
Men 50-54 Cat 1/2/3/4,2,57601,Randall,Steinfeldt,LiVe Well p/b Bountiful Bicycle,0:53:25,377817,,,
Men 50-54 Cat 1/2/3/4,3,51255,Shane,Dunleavy,Ski Utah|Plan 7,0:54:45,253994,,,
Men 50-54 Cat 1/2/3/4,4,56336,Scott,Mathewson,VOLO Cycling p/b RMSS,0:55:24,240704,,,
Men 50-54 Cat 1/2/3/4,5,57602,Randy,Anderson,,0:55:55,,,,
Men 50-54 Cat 1/2/3/4,6,46276,Guy,Roundy,S2C/Primal,1:01:03,51897,,,
Men 55-59 Cat 1/2/3/4,1,37406,Norman,Frye,Ski Utah Cycling Team,0:53:15,260377,344.23,344.23,
Men 55-59 Cat 1/2/3/4,2,55457,Jeff,Clawson,Canyon Bicycles-Shimano,0:53:32,103430,419.60631041594,391.68851526055,
Men 55-59 Cat 1/2/3/4,3,53520,Steve,Schoonover,Workfront Canyon Bicycles,0:55:40,254266,435.875,423.46363739631,
Men 55-59 Cat 1/2/3/4,4,80517,Andres,Maricq,,0:56:03,388576,476.92577481481,455.23875953208,
Men 55-59 Cat 1/2/3/4,5,56373,Bubba,Gleason,Harristone/Sun Valley Mortgage Cycling T,1:01:29,379371,474.60251906415,487.01388166784,
Men 55-59 Cat 1/2/3/4,6,87307,Rick,Slabinski,Porcupine Cycling,1:05:23,162379,500,518.78900380361,
Men 60-64 CAT Open,1,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,0:27:41,142960,416.23,365.65077461111,
Men 60-64 CAT Open,2,17169,Dirk,Cowley,Velosport Racing,0:28:11,7974,389.86,378.48899435494,
Men 60-64 CAT Open,3,55469,Ravell,Call,Bountiful Mazda Cycling Team,0:30:33,378010,412.74591537037,391.32721409877,
Men 60-64 CAT Open,4,51456,Steve,Moss,Team Endurance 360,0:35:48,77686,573.422,404.16543384259,
Men 60-64 CAT Open,5,51156,Lorin,Ronnow,Bountiful Mazda Cycling Team,0:35:53,264904,395.58495231481,417.00365358642,
Men 60-64 CAT Open,6,51157,Michael,Macdonald,Bountiful Mazda Cycling Team,0:36:53,146521,369.20879507275,429.84187333025,
Men 65-70 CAT Open,1,51454,Gary,Simmons,Bountiful Mazda Cycling Team,0:40:37,199407,,,
Men 65-70 CAT Open,2,70665,Alan,Hammond,FFKR - CONTENDER RACING,0:46:14,291844,,,
Men 65-70 CAT Open,3,51162,Henry,Ebell,Porcupine Cycling,0:51:23,47978,,,
Men Cat 1/2,1,46914,Tim,Mulvihill,FFKR - CONTENDER RACING,0:47:32,310119,251.32483748982,230.84845124695,
Men Cat 1/2,2,51263,Cody,Haroldsen,Ski Utah Cycling Team,0:47:41,230640,242.08,242.08,
Men Cat 1/2,3,75084,Trevor,Jackson,SBR Cycles,0:47:49,396216,276.09,258.56281708232,
Men Cat 1/2,4,55483,Michael,Hawley,LiVe Well p/b Bountiful Bicycle,0:49:03,377762,305.25511671064,272.42,
Men Cat 1/2,5,51514,Clinton,Mortley,LiVe Well p/b Bountiful Bicycle,0:49:56,223361,230.65,286.27718291768,
Men Cat 1/2,6,53543,Ben,Schmalz,Cicada Racing Inc. p/b Mark Miller Subaru,0:50:09,361433,272.42,300.13436583537,
Men Cat 1/2,7,51506,Nathan,Steele,Cicada Racing Inc. p/b Mark Miller Subaru,0:50:34,309835,369.92402677056,313.99154875305,
Men Cat 3,1,57648,Shaun,Johnson,Velosport Racing,0:49:27,376935,362.9591062367,338.89964187949,
Men Cat 3,2,51201,Ben,Cook,Cicada Racing Inc. p/b Mark Miller Subaru,0:50:12,303536,390.8,347.68355410654,
Men Cat 3,3,75096,Joseph,Stewart,SBR Cycles,0:50:41,397333,375.90636669492,356.46746633359,
Men Cat 3,4,53587,Nathan,Pack,Zanconato Racing,0:50:55,209573,292.96688390571,365.25137856064,
Men Cat 3,5,75917,Dustin,Nielsen,LiVe Well p/b Bountiful Bicycle,0:51:06,295057,439.38809205966,374.0352907877,
Men Cat 3,6,51515,Zach,Butterfield,Canyon Bicycles - Shimano,0:54:37,181987,365.25137856064,382.81920301475,
Men Cat 3,7,123054,Ben,Towery,Harristone/Sun Valley Mortgage Cycling,1:00:49,100826,300,391.6031152418,
Men Cat 4,1,73134,James,Lavelle,Tête de la Course Cycling,0:50:23,393678,323.1108756298,311.84558447954,
Men Cat 4,2,96296,Tim,Jaggi,Cicada Racing Inc. p/b Mark Miller Subaru,0:52:59,428006,388.80307839107,327.53258245628,
Men Cat 4,3,75902,Scott,Bergen,Team Red Rock,0:53:19,431400,332.64,343.21958043303,
Men Cat 4,4,55504,Samuel,Dearden,Ski Utah|Plan 7,0:53:29,311977,379.1883962426,358.90657840978,
Men Cat 4,5,80508,Todd,Anderson,Ski Utah Cycling Team,0:55:13,290715,444.51669490085,374.59357638652,
Men Cat 4,6,55473,Scott,Lucas,LiVe Well p/b Bountiful Bicycle,0:55:49,353540,492.654850561,390.28057436327,
Men Cat 4,7,114983,Bryan,Hull,SaltCycle-Intelitechs Racing Team,0:56:50,434970,385.70289596561,405.96757234001,
Men Cat 4,8,57627,Tj,Stone,A Bloc Cycling,0:57:12,306161,432.54392930598,421.65457031676,
Men Cat 4,9,104806,Kyle,Wilhelm,Ski Utah|Plan 7,0:59:06,372769,476.69833033437,437.3415682935,
Men Cat 4,10,79926,Joe,Luna,America First Credit Union Cycling Team,0:59:17,401087,395.21800346616,453.02856627025,
Men Cat 4,11,28637,Shawn,Hall,OneSource.CARE,1:00:25,330984,416.71714121386,468.71556424699,
Men Cat 4,12,75924,Chris,Eppley,FFKR - CONTENDER RACING,1:02:25,380238,447.58,484.40256222374,
Men Cat 5,1,104801,Jameson,King,SBR Cycles,0:28:59,467338,,,
Men Cat 5,2,116137,Spencer,Hadlock,,0:33:45,471653,,,
Men Cat 5,3,117049,Jackie,Muterspaugh,,0:33:45,,,,
Women 35+ Cat 1/2/3/4,1,75099,Ali,Knutson,Harristone/Sun Valley Mortgage Cycling T,1:03:02,392849,,,
Women 45+ Cat 1/2/3/4,1,20258,Kelly,Hunsaker,Ski Utah|Plan 7,0:30:18,207981,,,
Women 45+ Cat 1/2/3/4,2,84865,Shanin,Miller,Canyon Bicycles - Shimano,0:32:10,57785,,,
Women 45+ Cat 1/2/3/4,3,57991,Heidi,Roundy,S2C/Primal,0:33:02,371634,,,
Women 55+ Cat 1/2/3/4,1,56385,Beverly,Ronnow,Bountiful Mazda Cycling Team,0:30:27,280271,,,
Women 55+ Cat 1/2/3/4,2,65270,Karen,Christoffersen,Ski Utah|Plan 7,0:30:49,40398,,,
Women 55+ Cat 1/2/3/4,3,57576,Debora,Adam,Harristone/Sun Valley Mortgage Cycling T,0:33:19,377509,,,
Women Cat 1/2/3,1,65262,Mindy,Mccutcheon,Canyon Bicycles-Shimano,0:54:26,254509,307.35,307.35,
Women Cat 1/2/3,2,82270,Jannalyn,Luttrell,Roosters/Bikers Edge-UT,0:56:15,347534,341.75,331.4,
Women Cat 1/2/3,3,48191,Amy,Thornquist,DNA Cycling 801,0:56:38,366700,400,348.07,
Women Cat 1/2/3,4,51552,Breanne,Nalder,DNA Cycling p/b K4,0:58:06,263791,350.18,364.74,
Women Cat 1/2/3,5,9944,Tiffany,Pezzulo,DNA Cycling p/b K4,0:58:07,89443,417.83,381.41,
Women Cat 1/2/3,6,56330,Catherine,Kim,DNA Cycling p/b K4,0:59:22,306142,452.54,398.08,
Women Cat 1/2/3,7,51553,Megan,Hill,K4 Racing,0:59:49,311104,364.74,414.75,
Women Cat 3/4,1,105815,Lorri,Zenoni,Infinite Cycles,0:31:17,455718,547.24635813658,508.56970638592,
Women Cat 3/4,2,119148,Caroline,Saouma,,0:32:45,459707,550,530.37747033781,
Women Cat 3/4,3,91715,Annette,Bowman,,0:34:49,420077,597.98599648317,552.1852342897,
Women Cat 3/4,4,91713,Karissa,Lamb,Harristone/Sun Valley Mortgage Cycling T,0:34:59,408343,631.29,573.99299824158,
Women Cat 3/4,5,117051,Ericka,Diem,Harristone/Sun Valley Mortgage Cycling T,0:35:21,474866,550,595.80076219347,
Women Cat 3/4,6,67067,Maria,Holmberg,,0:37:40,382295,598.15722993787,617.60852614536,
