Race Name,Race Date,Category Name,Place,Total Racers,Points
Mystic Velo Criterium,2008-06-7,Men Masters 45+         ,12,47,368.69565217391,
Nutmeg Classic Criterium,2008-06-21,MASTERS 45 PLUS,24,65,407.5,
Whaling City Cyclone,2008-06-22,JR 15-18,46,78,357.40384615385,
Keith Berger Memorial Criterium,2008-06-29,Masters 40+                     ,15,53,325.76923076923,
Nutmeg Classic Criterium,2009-06-13,MASTER 45 (CAT 1-4)       ,34,63,379.63608870968,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 45+                   ,18,68,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 55+                   ,2,19,,
5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Master 55+ (1-4),1,10,382.07783333333,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 55                                ,4,48,333.43702758975,
Mystic Velo Criterium,2010-05-16,Men Masters 45+                       ,24,47,362.89805555556,
Mystic Velo Criterium,2010-05-16,Men Masters 55+                       ,1,13,327.79683333333,
Nutmeg Classic Criterium,2010-06-12,Master 55+ (cat 1-4)          ,3,25,308.8943308185,
Whaling City Cyclone,2010-06-13,Masters 45+                                       ,DNF,38,,
Whaling City Cyclone,2010-06-13,Masters 55+                                       ,1,6,326.91,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MASTER 55+                                  ,8,14,418.31917907439,
New England Regional Championships Criterium,2010-07-11,Master 55+               ,2,27,331.4233628272,
