Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,252545,Matthew,Doyle,,36:23.9,653037,300,255,
Men Cat 3,2,136738,Rowan,Child,Velo Childeric,36:45.3,509434,300,257.25,
Men Cat 3,3,161912,Aidan,Rhodes,Team Pay n Take/Univ,38:05.0,551109,300,259.5,
Men Cat 3,4,194345,Sebastian,Soto,Landis Trek,38:21.8,607687,300,261.75,
Men Cat 3,5,193841,Nate,Schneider,Primal - Audi Denver,38:34.4,504500,300,264,
Men Cat 3,6,251809,Javier,Isaac velador,EP Cyclists Race Tea,38:34.9,,300,266.25,
Men Cat 3,7,90611,Conan,Wen,,38:43.4,420125,300,268.5,
Men Cat 3,8,245485,Brady,Hogue,Landis/Trek,38:49.6,640774,300,270.75,
Men Cat 3,9,236704,Luke,Lynch,Kingston Wheelers,38:58.3,651883,300,273,
Men Cat 3,10,45254,Sean,Mccormack,Team Seek and Destro,39:09.2,324434,300,275.25,
Men Cat 3,11,231556,Andres,Hernandez,n/a,39:26.1,623145,300,277.5,
Men Cat 3,12,257147,David,Rico,RICOBA TEAM,39:28.3,,300,279.75,
Men Cat 3,13,173674,Thomas,Paluda,n/a,39:29.6,571305,300,282,
Men Cat 3,14,160694,Bryce,Woollard,Stem Ciders Racing,39:34.4,545811,300,284.25,
Men Cat 3,15,212377,Hayden,Christian,Fasthouse,39:34.9,431734,300,286.5,
Men Cat 3,16,173671,Elliot,Semonsky,n/a,39:56.4,571301,300,288.75,
Men Cat 3,17,159392,Liam,Olson,Boost Cyclesport,39:57.8,455939,300,291,
Men Cat 3,18,183020,Aaron,Wirthwein,Subaru Santa Monica,39:58.6,581462,300,293.25,
Men Cat 3,19,236440,Ryan,Carmer,Nero Veloce p/b Mich,40:01.6,584384,300,295.5,
Men Cat 3,20,143962,Matthew,Bopp,Nero Veloce p/b Mich,40:02.8,513404,300,297.75,
Men Cat 3,21,146778,Edward,Larkin,Stem Ciders,40:03.3,494104,300,300,
Men Cat 3,22,250435,Cade,Michael,TFTC p/b m&d,40:12.9,646215,300,302.25,
Men Cat 3,23,176738,Axel,Biederman,n/a,40:20.0,571297,300,304.5,
Men Cat 3,24,50642,Jonathan,Schreiner,Nero Veloce p/b Mich,40:23.6,360430,300,306.75,
Men Cat 3,25,4121,Andrew,Murphy,NERO Veloce,40:49.2,290890,300,309,
Men Cat 3,26,172700,Odinn,Thordarson,BOOST Cyclesport,41:08.0,538897,300,311.25,
Men Cat 3,27,177514,Truett,Bennett,The Feed High Perfor,41:13.8,583992,300,313.5,
Men Cat 3,28,233978,Jonathan,Bush,Bike Accident Attorn,41:41.8,624771,300,315.75,
Men Cat 3,29,170979,Daniel,Cherenson,Bicycle Ranch Tucson,41:46.7,515759,300,318,
Men Cat 3,30,236052,Ryan,Hastings,,41:47.8,621937,300,320.25,
Men Cat 3,31,239990,Aidan,Sebel,Ignite Junior Cyclin,41:58.4,,300,322.5,
Men Cat 3,32,236101,Martin,Yepiz,Team Pay N' Take,42:28.3,636899,300,324.75,
Men Cat 3,33,172868,Ricardo,Gonzalez-pinzon,Nero Veloce p/b Mich,42:30.9,565790,300,327,
Men Cat 3,34,144935,Blaise,Schaeffer,Jigawatt Cycling p/b,42:58.4,513185,300,329.25,
Men Cat 3,35,214039,Jonathan,Cary,,43:04.6,604367,300,331.5,
Men Cat 3,36,99797,Evan,Long,Nero Veloce p/b Mich,43:11.8,484737,300,333.75,
Men Cat 3,37,147627,Zachary,Koelling,Stem Cider Racing,43:33.7,524135,300,336,
Men Cat 3,38,146753,Matthew,Toupal,Primal Audi Denver,44:18.2,273562,300,338.25,
Men Cat 3,39,270144,Miguel,Mehuys,AXIOS MOBILE,45:38.2,628588,300,340.5,
Men Cat 3,40,213112,Jacob,Metzmaker,,46:58.4,601056,300,342.75,
Men Cat 3,41,125806,Juan,Acosta,R2 racing,47:08.6,494351,300,345,
Men Cat 3,DNF,205442,Grant,Rogers,PAS Racing p/b The M,,606601,300,349.5,
Men Cat4/5,1,86908,Joe,Pavlik,Team Pay n Take,39:45.5,354450,450,382.5,
Men Cat4/5,2,176957,Saul,Burns,ZiaVelo Cycling,40:52.8,631306,450,385.4347826087,
Men Cat4/5,3,160382,Maximiliano,Villa rascon,EP Cyclists Race Tea,41:07.3,549351,450,388.36956521739,
Men Cat4/5,4,42100,Chris,Hart,,41:16.5,635702,450,391.30434782609,
Men Cat4/5,5,194326,John,Mcandrew,Ascent Cycling,42:15.6,605273,450,394.23913043478,
Men Cat4/5,6,252280,Adrien,Thein-sandler,Serious Cycling Raci,42:21.2,651470,450,397.17391304348,
Men Cat4/5,7,102601,Leo,Minami,Primal - Audi Denver,42:33.7,443137,450,400.10869565217,
Men Cat4/5,8,245486,James,Bailey,Flagstaff Bicycle Re,42:35.6,639415,450,403.04347826087,
Men Cat4/5,9,230242,Patrick,Wilson,Elite Power Hustlers,42:47.5,613114,450,405.97826086957,
Men Cat4/5,10,251221,Jaxon,Rickel,,43:06.0,652238,450,408.91304347826,
Men Cat4/5,11,251822,David,Nascimento,,43:17.1,653599,450,411.84782608696,
Men Cat4/5,12,217591,Joey,Simmons,Absolute Bikes,43:22.2,651884,450,414.78260869565,
Men Cat4/5,13,190647,Turner,Becker,,44:01.8,593806,450,417.71739130435,
Men Cat4/5,14,192497,Alex,Nordstrom,n/a,44:09.9,614356,450,420.65217391304,
Men Cat4/5,15,175872,Cory,Flood,,44:11.7,567985,450,423.58695652174,
Men Cat4/5,16,257173,Joseph,Murphy,Nero Veloce,44:12.1,406080,450,426.52173913043,
Men Cat4/5,17,242499,Taylor,Dolbin,Ascent Cycling p/b G,44:24.4,631118,450,429.45652173913,
Men Cat4/5,18,236027,Jose,Carlo nicola contreras,La Jolla Angus Team,44:30.5,,450,432.39130434783,
Men Cat4/5,19,22150,Daniel,Wilson,,44:32.5,,450,435.32608695652,
Men Cat4/5,20,125519,Cole,Schumacher,prjct unknwn,44:38.2,586477,450,438.26086956522,
Men Cat4/5,21,257179,Austin,Morrical,,44:40.2,653516,450,441.19565217391,
Men Cat4/5,22,231550,Tomas,Salazar,n/a,44:55.9,623140,450,444.13043478261,
Men Cat4/5,23,194558,Jonathan,Wilson,,45:17.0,527066,450,447.0652173913,
Men Cat4/5,24,186038,Alvin,Garcia,Ascent Cycling p/b G,45:30.1,584272,450,450,
Men Cat4/5,25,173673,Damiano,Rivera de rosales,n/a,45:42.1,547608,450,452.9347826087,
Men Cat4/5,26,55477,Jared,Weber,Ascent Cycling p/b G,46:25.2,375607,450,455.86956521739,
Men Cat4/5,27,257175,Roberto,Bqrron,Hope Sports,46:53.0,,450,458.80434782609,
Men Cat4/5,28,254097,Brandyn,Purcell,,46:56.5,658224,450,461.73913043478,
Men Cat4/5,29,257174,Zev,Rivers,,47:11.2,658255,450,464.67391304348,
Men Cat4/5,30,246932,Cristian,Chavez,Revolution Racing,47:15.8,637305,450,467.60869565217,
Men Cat4/5,31,235199,Geoffrey,Spencer,Phoenix Team Seek an,47:22.0,608269,450,470.54347826087,
Men Cat4/5,32,212479,Freedom,Bennett,,47:27.4,584080,450,473.47826086957,
Men Cat4/5,33,176943,Diego,Duran,,47:27.9,549350,450,476.41304347826,
Men Cat4/5,34,257178,Misael,Briones,Wolves Factory,47:36.0,,450,479.34782608696,
Men Cat4/5,35,56671,Jesus,Cornejo osuna,EP CYCLISTS,47:39.2,,450,482.28260869565,
Men Cat4/5,36,173675,Kaiden,Kiracofe,el grupo youth cycli,47:52.4,571302,450,485.21739130435,
Men Cat4/5,37,205236,Ethan,Hemphill,ALdo Leopold High sc,48:26.0,15769,450,488.15217391304,
Men Cat4/5,38,257177,Eduardo,Nez,,48:30.0,,450,491.08695652174,
Men Cat4/5,39,257176,Alberto,Acosta olivas,,49:01.6,,450,494.02173913043,
Men Cat4/5,40,147393,Jason,Church,TREK/Echelon racing,49:10.4,450218,450,496.95652173913,
Men Cat4/5,41,251051,Roman,Gutierrez,EP Cyclists,49:46.0,653072,450,499.89130434783,
Men Cat4/5,42,240018,David,Smith,,50:07.3,615070,450,502.82608695652,
Men Cat4/5,43,77611,Daniel,Walker,n/a,52:15.5,571300,450,505.76086956522,
Men Cat4/5,44,125905,Kevin,Jewell,ZiaVelo Cycling,52:29.0,485856,450,508.69565217391,
Men Cat4/5,45,95764,Pedro,Rascon,,57:01.6,422197,450,511.63043478261,
Men Cat4/5,46,233976,Dane,Wallace,Team Pay 'N Take,57:01.6,610811,450,514.5652173913,
Men Master A Open,1,54691,Fortunato,Ferrara,Zia Velo Cycling,37:28.8,294241,150,127.5,
Men Master A Open,2,159452,Ludovic,Hilde,Cannondale Capo p/b,38:34.4,547957,150,130,
Men Master A Open,3,62661,Raik,Huster,Sonic Boom Racing,40:27.7,363802,150,132.5,
Men Master A Open,4,150135,Brent,Winebarger,High Country Velo Ad,40:42.9,132038,150,135,
Men Master A Open,5,236746,Brian,Holcomb,Racer X Cycling/Colo,42:02.7,632976,150,137.5,
Men Master A Open,6,54644,Scott,Steffen,Sport Systems 505 Cy,42:44.0,340970,150,140,
Men Master A Open,7,1916,Gerry,Clapper,Team ProPower,43:13.6,223515,150,142.5,
Men Master A Open,8,51647,Matthias,Kondler,Racer X Cycling/Colo,43:14.1,363987,150,145,
Men Master A Open,9,146572,Jose,Valdez,Joyerias Meza,43:18.0,504348,150,147.5,
Men Master A Open,10,83902,James,Newsom,Elevate Racing,43:28.9,366901,150,150,
Men Master A Open,11,46397,Nick,Gillock,Velo Club La Grange,43:37.0,269508,150,152.5,
Men Master A Open,12,89322,Frank,Winters,Clean Power Cycling,45:03.3,54032,150,155,
Men Master A Open,13,29918,Brian,Mcandrews,ThirstyBear Cycling,45:14.3,345270,150,157.5,
Men Master A Open,14,54670,Mike,Slattery,,45:45.9,32907,150,160,
Men Master A Open,15,48745,John,Marengo,Body Concepts,46:15.7,371699,150,162.5,
Men Master A Open,16,44553,James,Slauson,Peyton's Bikes,46:31.3,142783,150,165,
Men Master A Open,17,64254,Malik,Graves-pryor,CRCA/Dave Jordan Rac,46:49.1,318024,150,167.5,
Men Master A Open,18,43330,Victor,Ayala,Velo Club LaGrange,47:40.4,128496,150,170,
Men Master A Open,19,38628,Peter,Kuennemann,Capitol Reef Cider W,49:57.1,19955,150,172.5,
Men Master A Open,20,181090,Matthias,Burster,TEAM FORCHHEIM,50:07.7,578243,150,175,
Men Master A Open,21,5216,Kevin,Saint clair,Team SKYLINE,50:13.5,92253,150,177.5,
Men Master B Open,1,213205,Michael,Spangler,S2C/Bosh pb Primal,39:18.9,33554,300,255,
Men Master B Open,2,191676,Matthias,Stehle,Team Chalet Colorado,39:54.4,600257,300,257.25,
Men Master B Open,3,50597,Dan,Armijo,SDP/Red Rock Roaster,40:06.6,68799,300,259.5,
Men Master B Open,4,76598,Philip,Neis,TREK/Echelon Racing,40:21.9,378616,300,261.75,
Men Master B Open,5,227570,Daniel,Casey,Pura Vida Cycling,41:19.4,583765,300,264,
Men Master B Open,6,78145,Eric,Collins,Zia Velo Cycling,42:02.4,396295,300,266.25,
Men Master B Open,7,160378,Michael,Bogren,TREK/Echelon Racing,42:02.4,548471,300,268.5,
Men Master B Open,8,181581,Daniel,Burke,Racer X Cycling,43:10.5,570591,300,270.75,
Men Master B Open,9,121127,Peter,Anderson,Bicycle Ranch Tucson,43:31.0,391525,300,273,
Men Master B Open,10,193831,Larry,Smith,Modern Market Racing,43:49.4,33009,300,275.25,
Men Master B Open,11,189584,Bernardo,Velasco,Bicycle Ranch Tucson,44:25.4,590792,300,277.5,
Men Master B Open,12,257171,Chris,Alstrin,,45:03.4,490785,300,279.75,
Men Master B Open,13,54706,David,Rutledge,ZiaVelo Cycling,45:11.8,63661,300,282,
Men Master B Open,14,100507,Kevin,Quattlebaum,High Altitude Racing,45:15.8,80429,300,284.25,
Men Master B Open,15,22282,Thomas,Bain,Geri Atrix,45:38.5,45045,300,286.5,
Men Master B Open,16,54629,Carlos,Armendariz,EP CYCLISTS,45:47.9,376622,300,288.75,
Men Master B Open,17,248016,Mike,Bromberg,,46:12.2,659164,300,291,
Men Master B Open,18,147693,Justin,Christofferson,The Billy Goat Saloo,46:13.8,248037,300,293.25,
Men Master B Open,19,160674,John,Broomhead,Racer X Cycling,46:19.0,537708,300,295.5,
Men Master B Open,20,257172,Dutch,Highlander,Wolf Pack,46:22.1,,300,297.75,
Men Master B Open,21,835,Douglas,Allen,,46:45.1,,300,300,
Men Master B Open,22,56571,Robert,Dwyer,Modern Market Racing,46:53.7,363979,300,302.25,
Men Master B Open,23,122867,Gaylord,Otte,xXx Racing-AthletiCo,47:36.7,475165,300,304.5,
Men Master B Open,24,84409,Mark,Culver,Racer X Cycling/Colo,48:04.7,395867,300,306.75,
Men Master B Open,25,142252,Jonathan,Rath,Red Rock Roasters/Sq,48:08.9,50789,300,309,
Men Master B Open,26,116846,Matthew,Peters,Body Concepts,48:13.7,550008,300,311.25,
Men Master B Open,27,45246,Alex,Toussaint,Bicycle Ranch Tucson,48:18.9,142458,300,313.5,
Men Master B Open,28,232101,Scott,Hogg,Modern Market Racing,48:20.8,16480,300,315.75,
Men Master B Open,29,50616,Richard,Castro,ChristianCycling Tuc,48:58.1,196932,300,318,
Men Master B Open,30,240020,Lucas,Dunklee,,49:17.6,617065,300,320.25,
Men Master B Open,31,251197,Paul,Griffiths,Ziavelo,50:36.2,168815,300,322.5,
Men Master B Open,32,177629,D'arcy,Straub,Modern Market Racing,50:39.1,64136,300,324.75,
Men Master B Open,33,251224,Andrew,Quamme,USMES,52:04.9,647706,300,327,
Men Master B Open,34,194069,William,Delgado,Stage 2 Cyclery / Bo,52:49.9,9122,300,329.25,
Men Master B Open,35,82838,Bradley,Wright,GP Velotek,53:13.6,52756,300,331.5,
Men Master B Open,36,51424,James,Hunter,Elko Velo,54:39.7,247284,300,333.75,
Men Master B Open,37,42646,Robert,Fleckenstein,,54:48.2,247132,300,336,
Men Master B Open,38,68439,Whitney,Fanning,Geri Atrix,56:16.4,89401,300,338.25,
Men Master B Open,39,257170,Stephen,Beville,Unattached,57:00.5,40841,300,340.5,
Men Master B Open,40,42220,Derek,Rich,Landis Trek,01:58.3,307417,300,342.75,
Men Pro/Cat 1,1,248597,Walter,Vargas,Team Medellin - EPM,33:47.1,,100,85,
Men Pro/Cat 1,2,257149,Torbjrn,Andre red,Above and Beyond Cancer Cycling Team,34:08.0,,100,85.480769230769,
Men Pro/Cat 1,3,86888,Alex,Hoehn,Above and Beyond Cancer Cycling Team,34:12.6,,100,85.961538461538,
Men Pro/Cat 1,4,169247,Drake,Deuel,CS Velo Racing,34:27.2,,100,86.442307692308,
Men Pro/Cat 1,5,166200,Oscar,Sevilla,Team Medellin - EPM,34:31.0,,100,86.923076923077,
Men Pro/Cat 1,6,56169,William,Cooper,CS Velo Racing,34:33.9,,100,87.403846153846,
Men Pro/Cat 1,7,39212,Stephen,Vogel,Project Echelon Racing,34:37.5,,100,87.884615384615,
Men Pro/Cat 1,8,248635,Conn,Mc dunphy,SoCalCycling.com,35:10.2,,100,88.365384615385,
Men Pro/Cat 1,9,131944,Zach,Gregg,Project Echelon Racing,35:15.1,,100,88.846153846154,
Men Pro/Cat 1,10,124839,William,Hardin,Project Echelon Racing,35:24.8,,100,89.326923076923,
Men Pro/Cat 1,11,51080,Andrew,Frank,Team California,35:24.8,,100,89.807692307692,
Men Pro/Cat 1,12,190597,Joshua,Lebo,CS Velo Racing,35:29.6,,100,90.288461538462,
Men Pro/Cat 1,13,153142,Owen,Wright,Team George's Cycles,35:33.6,,100,90.769230769231,
Men Pro/Cat 1,14,236028,Samuel,Gilletly,Landis Cyclery/Trek,35:38.2,,100,91.25,
Men Pro/Cat 1,15,166203,Robigzon,Oyola,Team Medellin - EPM,35:40.1,,100,91.730769230769,
Men Pro/Cat 1,16,37514,Matthew,Zimmer,Project Echelon Racing,35:40.5,,100,92.211538461538,
Men Pro/Cat 1,17,61764,Colby,Lange,Project Echelon Racing,35:46.0,,100,92.692307692308,
Men Pro/Cat 1,18,236415,Alexander,White,Aevolo Cycling,35:53.3,,100,93.173076923077,
Men Pro/Cat 1,19,191064,Evan,Boyle,Aevolo Cycling,35:57.9,,100,93.653846153846,
Men Pro/Cat 1,20,120862,Caleb,Classen,Team California,36:01.1,,100,94.134615384615,
Men Pro/Cat 1,21,142048,Carson,Miles,Toronto Hustle,36:01.5,,100,94.615384615385,
Men Pro/Cat 1,22,170972,Luke,Arens,Above and Beyond Cancer Cycling Team,36:05.6,,100,95.096153846154,
Men Pro/Cat 1,23,131361,Brayan,Sanchez,Team Medellin - EPM,36:06.3,,100,95.576923076923,
Men Pro/Cat 1,24,49162,Richard,Arnopol,Project Echelon Racing,36:09.3,,100,96.057692307692,
Men Pro/Cat 1,25,52122,Kieran,Haug,CS Velo Racing,36:16.1,,100,96.538461538462,
Men Pro/Cat 1,26,108279,Alexander,Martinek,Team George's Cycles,36:16.9,,100,97.019230769231,
Men Pro/Cat 1,27,159794,Stephen,Schaefer,Landis Cyclery/Trek,36:18.8,,100,97.5,
Men Pro/Cat 1,28,108278,Cormac,Mcgeough,Canel's - Zerouno,36:20.6,,100,97.980769230769,
Men Pro/Cat 1,29,177491,Ethan,Sittlington,Toronto Hustle,36:28.8,,100,98.461538461538,
Men Pro/Cat 1,30,70918,Tobias,Klein,Aevolo Cycling,36:29.2,,100,98.942307692308,
Men Pro/Cat 1,31,179120,Caedan,Aveling,SoCalCycling.com,36:30.8,,100,99.423076923077,
Men Pro/Cat 1,32,236442,Sam,Hausmann,Rio Grande Elite Cycling,36:35.0,,100,99.903846153846,
Men Pro/Cat 1,33,257150,Lars,Quaedvlieg,Universe Cycling Team,36:56.8,,100,100.38461538462,
Men Pro/Cat 1,34,207031,Garin,Kelley,Team California,37:02.8,,100,100.86538461538,
Men Pro/Cat 1,35,119583,Patrick,Welch,Kelly Benefit Strategies Cycling,37:06.3,,100,101.34615384615,
Men Pro/Cat 1,36,87921,Anthony,Hilligoss,Kelly Benefit Strategies Cycling,37:06.4,,100,101.82692307692,
Men Pro/Cat 1,37,232689,Ignacio,De jesus prado juarez,Canel's - Zerouno,37:07.5,,100,102.30769230769,
Men Pro/Cat 1,38,67892,Spencer,Miller,Kelly Benefit Strategies Cycling,37:15.6,,100,102.78846153846,
Men Pro/Cat 1,39,49107,Kaler,Marshall,Expeditors Elite,37:15.6,,100,103.26923076923,
Men Pro/Cat 1,40,127989,Michael,Bouwkamp,Primal-Audi Denver,37:17.9,,100,103.75,
Men Pro/Cat 1,41,51899,Matthew,Rowe,Rio Grande Elite Cycling,37:32.5,,100,104.23076923077,
Men Pro/Cat 1,42,134400,Evan,Larson,Team California,37:36.2,,100,104.71153846154,
Men Pro/Cat 1,43,184951,Caleb,Landgrebe,Landis Cyclery/Trek,37:36.8,,100,105.19230769231,
Men Pro/Cat 1,44,184544,Greg,Talpey,Expeditors Elite,37:39.4,,100,105.67307692308,
Men Pro/Cat 1,45,166209,Efren,Santos moreno,Canel's - Zerouno,37:39.4,,100,106.15384615385,
Men Pro/Cat 1,46,254083,Theodor,Obholzer,SoCalCycling.com,37:42.4,,100,106.63461538462,
Men Pro/Cat 1,47,86772,Ian,Witkowski,Landis Cyclery/Trek,37:46.2,,100,107.11538461538,
Men Pro/Cat 1,48,1352,Nathan,Smith,Team Novo Nordisk Development,37:48.2,,100,107.59615384615,
Men Pro/Cat 1,49,80686,Patton,Sims,Kelly Benefit Strategies Cycling,37:48.8,,100,108.07692307692,
Men Pro/Cat 1,50,24418,Taylor,Warren,CS Velo Racing,37:53.1,,100,108.55769230769,
Men Pro/Cat 1,51,57692,Lewis,Whiley,Expeditors Elite,37:56.5,,100,109.03846153846,
Men Pro/Cat 1,52,175921,Kylen,Solvik,Primal-Audi Denver,38:00.7,,100,109.51923076923,
Men Pro/Cat 1,53,106575,Aden,Wardrop,SoCalCycling.com,38:02.9,,100,110,
Men Pro/Cat 1,54,87999,Matan,Sopher,Yoeleo Factory Team,38:03.4,,100,110.48076923077,
Men Pro/Cat 1,55,180031,Stefan,Verhoeff,Universe Cycling Team,38:04.1,,100,110.96153846154,
Men Pro/Cat 1,56,177488,Logan,Lakota phippen,Team Novo Nordisk Development,38:08.9,,100,111.44230769231,
Men Pro/Cat 1,57,152239,Ryan,Primeau,Yoeleo Factory Team,38:09.2,,100,111.92307692308,
Men Pro/Cat 1,58,254081,Quinten,De graeve,Team Novo Nordisk Development,38:09.8,,100,112.40384615385,
Men Pro/Cat 1,59,152456,Eduardo,Corte cordero,Canel's - Zerouno,38:10.2,,100,112.88461538462,
Men Pro/Cat 1,60,24241,Cade,Bickmore,Project Echelon Racing,38:10.3,,100,113.36538461538,
Men Pro/Cat 1,61,166935,Andrew,Strohmeyer,Kelly Benefit Strategies Cycling,38:10.6,,100,113.84615384615,
Men Pro/Cat 1,62,133145,Allan,Schroeder,CS Velo Racing,38:12.0,,100,114.32692307692,
Men Pro/Cat 1,63,180719,Connor,Pulvidente,Primal-Audi Denver,38:15.6,,100,114.80769230769,
Men Pro/Cat 1,64,257155,Jarri,Stravers,Universe Cycling Team,38:17.5,,100,115.28846153846,
Men Pro/Cat 1,65,43395,James,Hilyer,Rio Grande Elite Cycling,38:18.3,,100,115.76923076923,
Men Pro/Cat 1,66,148374,Sean,Hollenbeck,Expeditors Elite,38:26.9,,100,116.25,
Men Pro/Cat 1,67,190922,Johnathan,Hsu,Expeditors Elite,38:29.1,,100,116.73076923077,
Men Pro/Cat 1,68,240000,Heiner,Rodrigo parra bustamante,Canel's - Zerouno,38:30.9,,100,117.21153846154,
Men Pro/Cat 1,69,80163,Jordan,Miller,Landis Cyclery/Trek,38:31.0,,100,117.69230769231,
Men Pro/Cat 1,70,74018,Brooks,Wienke,Aevolo Cycling,38:32.9,,100,118.17307692308,
Men Pro/Cat 1,71,139848,Caleb,Bender,Team California,38:38.0,,100,118.65384615385,
Men Pro/Cat 1,72,138258,Liam,Flanagan,Kelly Benefit Strategies Cycling,38:38.2,,100,119.13461538462,
Men Pro/Cat 1,73,240007,Daniel,Kalichman,Toronto Hustle,38:38.6,,100,119.61538461538,
Men Pro/Cat 1,74,1267,William,Goodfellow,Yoeleo Factory Team,38:50.5,,100,120.09615384615,
Men Pro/Cat 1,75,48608,Joseph,Bacala,Landis Cyclery/Trek,38:51.1,,100,120.57692307692,
Men Pro/Cat 1,76,257153,Matthew,Moncur,Team George's Cycles,38:51.7,,100,121.05769230769,
Men Pro/Cat 1,77,251807,Iver,Skaarseth,Above and Beyond Cancer Cycling Team,38:59.7,,100,121.53846153846,
Men Pro/Cat 1,78,38205,Rob,Smallman,Team George's Cycles,39:05.4,,100,122.01923076923,
Men Pro/Cat 1,79,235746,Amir,Danel,Kelly Benefit Strategies Cycling,39:06.4,,100,122.5,
Men Pro/Cat 1,80,253546,Jose,Miguel reyes morales,Canel's - Zerouno,39:07.2,,100,122.98076923077,
Men Pro/Cat 1,81,127806,Matthew,Hepworth,Team George's Cycles,39:08.4,,100,123.46153846154,
Men Pro/Cat 1,82,257158,Bruno,Arroyo del castillo,Team California,39:10.3,,100,123.94230769231,
Men Pro/Cat 1,83,86638,Keelan,Ontiveros,Expeditors Elite,39:14.5,,100,124.42307692308,
Men Pro/Cat 1,84,97225,Evan,Burtnik,Toronto Hustle,39:17.2,,100,124.90384615385,
Men Pro/Cat 1,85,137962,Tyler,Thorp,Primal-Audi Denver,39:18.5,,100,125.38461538462,
Men Pro/Cat 1,86,257151,Kenny,Nijssen,Universe Cycling Team,39:25.4,,100,125.86538461538,
Men Pro/Cat 1,87,257152,Wells,Sky willett,Team George's Cycles,39:34.6,,100,126.34615384615,
Men Pro/Cat 1,88,113445,Luca,Haines,Team California,39:42.8,,100,126.82692307692,
Men Pro/Cat 1,89,123919,John,Borstelmann,CS Velo Racing,39:50.9,,100,127.30769230769,
Men Pro/Cat 1,90,157027,Darren,Piotrow,Yoeleo Factory Team,39:51.8,,100,127.78846153846,
Men Pro/Cat 1,91,155015,Ian,Barrett,Primal-Audi Denver,39:59.0,,100,128.26923076923,
Men Pro/Cat 1,92,150417,Jack,Tanner,Primal-Audi Denver,40:08.2,,100,128.75,
Men Pro/Cat 1,93,178691,Taj,Krieger,Rio Grande Elite Cycling,40:09.1,,100,129.23076923077,
Men Pro/Cat 1,94,173335,Jacob,Longo,SoCalCycling.com,40:17.3,,100,129.71153846154,
Men Pro/Cat 1,95,124034,Henry,York,Rio Grande Elite Cycling,40:22.9,,100,130.19230769231,
Men Pro/Cat 1,96,257154,Tom,Wijfje,Universe Cycling Team,40:26.6,,100,130.67307692308,
Men Pro/Cat 1,97,257157,Stephen,James maddock,Expeditors Elite,40:31.5,,100,131.15384615385,
Men Pro/Cat 1,98,254085,Antonio,Polga,Team Novo Nordisk Development,40:39.3,,100,131.63461538462,
Men Pro/Cat 1,99,94740,David,Drouin,Yoeleo Factory Team,41:07.1,,100,132.11538461538,
Men Pro/Cat 1,100,79407,John,Collier,Team George's Cycles,41:15.0,,100,132.59615384615,
Men Pro/Cat 1,101,181111,Miguel,Antonio santillanes garcia,SoCalCycling.com,41:20.3,,100,133.07692307692,
Men Pro/Cat 1,102,44685,Justin,Mcquerry,Team Novo Nordisk Development,41:46.4,,100,133.55769230769,
Men Pro/Cat 1,103,129299,Christian,Deschamps,Aevolo Cycling,42:04.9,,100,134.03846153846,
Men Pro/Cat 1,104,240014,Juan,Pablo rivas guerrero,Canel's - Zerouno,42:13.9,,100,134.51923076923,
Men Pro/Cat 1,105,137882,Przemyslaw,Kotulski,Team Novo Nordisk Development,42:58.8,,100,135,
Women Cat1/2/3,1,140321,Makala,Jaramillo,Sonic Boom Racing,43:25.5,512773,400,340,
Women Cat1/2/3,2,235403,Ashley,Schatz,Bicycle Ranch Tucson,44:17.8,631232,400,347.5,
Women Cat1/2/3,3,213677,Rachael,Tatko,Team George's Cycles,44:45.0,609301,400,355,
Women Cat1/2/3,4,237333,Vicki,Chavez,,45:15.0,628555,400,362.5,
Women Cat1/2/3,5,140325,Alexis,Jaramillo,Sonic Boom Racing,45:40.6,512774,400,370,
Women Cat1/2/3,6,244443,Danielle,Ravnikar,Scheels,46:08.9,642381,400,377.5,
Women Cat1/2/3,7,114453,Kathy,Alvarez,RA Racing Apparel/BM,46:20.7,458908,400,385,
Women Cat1/2/3,8,81301,Sally,Aston,Trek West Women's Ra,46:49.9,386415,400,392.5,
Women Cat1/2/3,9,71782,Olivia,Maurey,,47:21.6,233753,400,400,
Women Cat1/2/3,10,232998,Jessica,Goff,ZiaVelo Cycling,48:06.0,616247,400,407.5,
Women Cat1/2/3,11,243862,Minori,Minagawa,,48:32.7,642736,400,415,
Women Cat1/2/3,12,251210,Lorena,Molina krimpe,La Jolla Angus Team,49:01.6,,400,422.5,
Women Cat1/2/3,13,190644,Amelia,Durst,Flow Formulas I Grep,49:07.9,592665,400,430,
Women Cat1/2/3,14,207000,Candace,Matthies,,50:26.3,603893,400,437.5,
Women Cat1/2/3,15,246957,Chavon,Rosenthal,Flow Formulas Racing,50:28.1,332030,400,445,
Women Cat1/2/3,16,174919,Dana,Haberern,,51:48.3,561229,400,452.5,
Women Cat1/2/3,17,240026,Michelle,Fugal,,53:58.1,500053,400,460,
Women Pro/Cat1/2,1,156326,Emily,Ehrlich,Virginia's Blue Ridge TWENTY24,38:15.1,,350,297.5,
Women Pro/Cat1/2,2,152579,Maeghan,Easler,Roxo Racing,39:24.9,,350,299.31034482759,
Women Pro/Cat1/2,3,207220,Austin,Killips,Amy D Foundation,39:33.9,,350,301.12068965517,
Women Pro/Cat1/2,4,257161,Paige,Onweller,Competitive Edge Racing,40:03.9,,350,302.93103448276,
