Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior,1,295869,Simon,Clark,El Grupo Youth Cycling,,667616,350,297.5,
Men Junior,2,231553,Roey,Efrat,El Grupo Youth Cycling,,623148,350,303.33333333333,
Men Junior,3,236439,Elliot,Kolomicuch,El Grupo Youth Cycling,,633088,350,309.16666666667,
Men Junior,4,295870,Uriel,Urguidy,El Grupo Youth Cycling,,,350,315,
Men Junior,5,251216,Anthony,Llewellyn,El Grupo Youth Cycling,,650868,350,320.83333333333,
Men Junior,6,231554,Julian,Randol,El Grupo Youth Cycling,,623259,421.55511380349,326.66666666667,
Men Junior,7,249617,Lucas,Donaldson,El Grupo Youth Cycling,,751423,350,332.5,
Men Junior,8,295871,Zachary,Kohret,El Grupo Youth Cycling,,,350,338.33333333333,
Men Junior,9,236425,Lucy,Biederman,El Grupo Youth Cycling,,628072,595.04704249815,344.16666666667,
Men Junior,10,251193,Ryan,Perks,El Grupo Youth Cycling,,650867,350,350,
Men Junior,11,231557,Mia,Hudson,El Grupo Youth Cycling,,623144,350,355.83333333333,
Men Junior,12,250961,Jenelle,Morales,El Grupo Youth Cycling,,650908,644.85816733342,361.66666666667,
Men Junior,13,249619,Dempsey,Collins,El Grupo Youth Cycling,,751799,350,367.5,
Men Junior,14,295872,Greta,Donaldson,El Grupo Youth Cycling,,751429,350,373.33333333333,
Men Junior,15,295873,Olivia,Vanwinkle,El Grupo Youth Cycling,,,350,379.16666666667,
Men Junior,16,295874,Payton,Henderson,Twin Wave,,635936,350,385,
Men Junior,17,295875,Camryn,Henderson,Twin Wave,,652246,350,390.83333333333,
Men Junior,18,294783,Sofia,Salazar,El Grupo Youth Cycling,,,350,396.66666666667,
Men Senior Cat 1/2/3,1,85042,Matt,Kleckner,Landis,,356962,276.86706276725,276.86706276725,
Men Senior Cat 1/2/3,2,87999,Matan,Sopher,University of Arizona,,619414,348.51927721484,291.91241396972,
Men Senior Cat 1/2/3,3,173680,Sean,Baird,OSO racing,,236479,404.84589713566,298.52170377912,
Men Senior Cat 1/2/3,4,249609,Joe,Pifel,University of Arizona,,636438,325.90393526112,305.13099358851,
Men Senior Cat 1/2/3,5,207322,Ryan,Molony,Bicycle Haus,,563607,332.52899044286,311.7402833979,
Men Senior Cat 1/2/3,6,45246,Alex,Toussaint,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,142458,391.13675597531,318.34957320729,
Men Senior Cat 1/2/3,7,234552,Jeffery,Cathey,The Velo Ambassador Racing Team,,592920,402.27121278898,324.95886301669,
Men Senior Cat 1/2/3,8,78421,John,C mooney,Velovit Race Team,,302741,329.71062988715,331.56815282608,
Men Senior Cat 1/2/3,9,251221,Jaxon,Rickel,Natural Grocers Cycling,,652238,358.00531206365,338.17744263547,
Men Senior Cat 1/2/3,10,227563,Frank,Pfeil,Natural Grocers Cycling Team,,630073,392.71891090604,344.78673244486,
Men Senior Cat 1/2/3,11,17078,Frank,Cundiff,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,296101,328.05139037346,351.39602225425,
Men Senior Cat 1/2/3,12,242561,Phillips,Claud iv,VeloSport,,644098,390.60319961381,358.00531206365,
Men Senior Cat 1/2/3,13,235213,Adam,Katheder,University of Arizona,,562802,365.39648041767,364.61460187304,
Men Senior Cat 1/2/3,14,134210,Lee,Prouty,Christian Cycling Tucson,,504645,337.7378554522,371.22389168243,
Men Senior Cat 1/2/3,15,6706,Joey,Iuliano,University of Arizona,,237283,313.17445771319,377.83318149182,
Men Senior Cat 1/2/3,16,148406,Jeevan,Philip,The Velo Ambassador Team,,525328,260.09326043901,384.44247130122,
Men Senior Cat 1/2/3,17,236105,Mickey,Oswald,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,605526,367.28648585859,391.05176111061,
Men Senior Cat 1/2/3,18,235279,Cara,O'neill,Cynisca Cycling,,395288,404.51447324527,397.66105092,
Men Senior Cat 1/2/3,19,233970,Devon,Lewis,Natural Grocers Cycling Team,,625785,380.69334027199,404.27034072939,
Men Senior Cat 1/2/3,20,183711,James,Threadgill,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,580634,316.05267626029,410.87963053878,
Men Senior Cat 1/2/3,DNP,169404,Kenneth,Beauchamp,USMES,,561044,,,
Men Senior Cat 1/2/3,DNP,75011,Kirk,Groves,,,14305,,,
Men Senior Cat 1/2/3,DNP,295884,Ian,Herenson,,,,,,
Men Senior Cat 1/2/3,DNF,123249,Jef,Mayer,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,475010,389.11968630354,443.92607958575,
Men Senior Cat 1/2/3,DNF,174737,Isabella,Rich,,,573984,504.28658154705,443.92607958575,
Men Senior Cat 1/2/3,DNF,96532,Ava,Hachmann,,,427683,437.11275675487,443.92607958575,
Men Senior Cat 4/5 (Beginner),1,295869,Simon,Clark,El Grupo Youth Cycling,,667616,450,372.00444891269,
Men Senior Cat 4/5 (Beginner),2,227566,George,Schatz,,,624531,414.52754936435,378.00410668863,
Men Senior Cat 4/5 (Beginner),3,190789,Bill,Fries,,,622840,332.93580233034,384.00376446458,
Men Senior Cat 4/5 (Beginner),4,269091,Ryan,Chambers,,,751542,450,390.00342224053,
Men Senior Cat 4/5 (Beginner),5,174735,Joe,Adragna,University of Arizona Cycling,,572932,448.42932915101,396.00308001647,
Men Senior Cat 4/5 (Beginner),6,193161,Blake,Peiffer,University of Arizona,,510297,450,402.00273779242,
Men Senior Cat 4/5 (Beginner),7,231553,Roey,Efrat,El Grupo Youth Cycling,,623148,450,408.00239556837,
Men Senior Cat 4/5 (Beginner),8,257525,Noah,Atkinson,,,665321,539.08061239345,414.00205334432,
Men Senior Cat 4/5 (Beginner),9,295880,Chas,Hodgdon,,,,450,420.00171112026,
Men Senior Cat 4/5 (Beginner),10,281408,Rhishabh,Hattarki,Phoenix Team Seek and Destroy,,665475,434.27955315561,426.00136889621,
Men Senior Cat 4/5 (Beginner),11,93945,Alexander,D mccrohan,,,422321,450,432.00102667216,
Men Senior Cat 4/5 (Beginner),12,295881,Nathan,Wagner,,,750559,450,438.00068444811,
Men Senior Cat 4/5 (Beginner),13,251223,Chad,Vicek,,,651582,415.30698247458,444.00034222405,
Men Senior Cat 4/5 (Beginner),14,244321,Roy,Scavone,,,751649,636.57092706059,450,
Men Senior Cat 4/5 (Beginner),15,295882,Sam,Roehrich,,,617581,450,455.99965777595,
Men Senior Cat 4/5 (Beginner),16,295870,Uriel,Urguidy,El Grupo Youth Cycling,,,450,461.99931555189,
Men Senior Cat 4/5 (Beginner),17,192490,Ryan,Kostrzewa,Tolero Racing,,604620,514.35431267479,467.99897332784,
Men Senior Cat 4/5 (Beginner),18,236911,J,Kevin carmichael,Cyclefit Solutions Racing,,594954,476.96369516453,473.99863110379,
Men Senior Cat 4/5 (Beginner),19,295871,Zachary,Kohret,El Grupo Youth Cycling,,,450,479.99828887974,
Men Senior Cat 4/5 (Beginner),20,249617,Lucas,Donaldson,El Grupo Youth Cycling,,751423,450,485.99794665568,
Men Senior Cat 4/5 (Beginner),21,295773,Marcelo,Polanco,,,751538,450,491.99760443163,
Men Senior Cat 4/5 (Beginner),22,251193,Ryan,Perks,,,650867,450,497.99726220758,
Men Senior Cat 4/5 (Beginner),23,251216,Anthony,Llewellyn,El Grupo Youth Cycling,,650868,450,503.99691998353,
Men Senior Cat 4/5 (Beginner),24,231554,Julian,Randol,El Grupo Youth Cycling,,623259,421.55511380349,509.99657775947,
Men Senior Cat 4/5 (Beginner),25,275988,Torsten,Bartz,,,653205,525.08824948724,515.99623553542,
Men Senior Cat 4/5 (Beginner),26,249619,Dempsey,Collins,El Grupo Youth Cycling,,751799,450,521.99589331137,
Men Senior Cat 4/5 (Beginner),DNF,174858,Richard,Thompson,Bicycle Ranch Tucson p/b Ell Group Real Estate,,573272,408.69745665107,533.99520886326,
Women Senior 1/2/3/4 (Open),1,281406,Emily,Gilbert,University of Arizona,,666425,562.57453464015,386.02901977944,
Women Senior 1/2/3/4 (Open),2,248903,Sara,Ritchie,,,648873,475.34260717255,395.16773123952,
Women Senior 1/2/3/4 (Open),3,96532,Ava,Hachmann,,,427683,437.11275675487,404.3064426996,
Women Senior 1/2/3/4 (Open),4,235279,Cara,O'neill,Cynisca Cycling,,395288,404.51447324527,413.44515415968,
Women Senior 1/2/3/4 (Open),5,295885,Dana,Prikrylova,University of Arizona,,,450,422.58386561976,
Women Senior 1/2/3/4 (Open),6,295886,Jiuena,Delasgnaschott,,,,450,431.72257707984,
Women Senior 1/2/3/4 (Open),7,295887,Lydia,Russell,,,751802,450,440.86128853992,
Women Senior 1/2/3/4 (Open),8,174737,Isabella,Rich,,,573984,504.28658154705,450,
Women Senior 1/2/3/4 (Open),9,295888,Ruth,Pardy,,,752412,450,459.13871146008,
Women Senior 1/2/3/4 (Open),10,171016,Annie,Rich,,,564503,450,468.27742292016,
Women Senior 1/2/3/4 (Open),11,295889,Jordan,Orman,,,,450,477.41613438024,
Women Senior 1/2/3/4 (Open),12,295890,Gabrielle,Lemes,Arizona Triathlon,,,450,486.55484584032,
Women Senior 1/2/3/4 (Open),13,250960,Jana,Sutton,Ell Bicycle Ranch Group,,653514,562.08901295677,495.6935573004,
Women Senior 1/2/3/4 (Open),14,295891,Sofa,De rosas,Arizona triathlon,,,450,504.83226876048,
Women Senior 1/2/3/4 (Open),15,295892,Jazz,Caley,Arizona Triathlon,,,450,513.97098022056,
Women Senior 1/2/3/4 (Open),DNF,153379,Ana,Schwartz,Tolero Racing,,527174,615.54084045959,532.24840314073,
Women Senior 1/2/3/4 (Open),DNF,170034,Kelly,Beauchamp,,,562330,568.15339322751,532.24840314073,
Women Senior 1/2/3/4 (Open),DNF,295893,Molly,Lakustlar,,,,450,532.24840314073,
Women Senior 1/2/3/4 (Open),DNF,249563,Cassidy,Frost,,,647819,565.60231294693,532.24840314073,
Women Senior Cat 4/5 (Beginner),1,281406,Emily,Gilbert,University of Arizona,,666425,562.57453464015,478.90866048742,
Women Senior Cat 4/5 (Beginner),2,193297,Jordan,Ortman,,,606667,531.03081421071,494.0450779265,
Women Senior Cat 4/5 (Beginner),3,250960,Jana,Sutton,Ell Bicycle Ranch Group,,653514,562.08901295677,509.18149536557,
Women Senior Cat 4/5 (Beginner),4,249563,Cassidy,Frost,,,647819,565.60231294693,524.31791280464,
Women Senior Cat 4/5 (Beginner),5,236424,Lauren,Dahlin,Tolero Racing,,655183,600,539.45433024371,
Women Senior Cat 4/5 (Beginner),6,170034,Kelly,Beauchamp,Tolero Racing,,562330,568.15339322751,554.59074768278,
Women Senior Cat 4/5 (Beginner),7,295876,Reese,Jimenez,Heavy Pedal,,,600,569.72716512186,
Women Senior Cat 4/5 (Beginner),8,285394,Katherine,Sullivan,The velo,,673344,580,584.86358256093,
Women Senior Cat 4/5 (Beginner),9,285395,Cassie,Muenchen,Heavy Pedal,,,600,600,
Women Senior Cat 4/5 (Beginner),10,295877,Meredith,Truelove,Heavy Pedal,,,600,615.13641743907,
Women Senior Cat 4/5 (Beginner),11,295878,Katherine,Kelly,The Heavy Pedal,,751138,600,630.27283487814,
Women Senior Cat 4/5 (Beginner),12,231557,Mia,Hudson,,,623144,600,645.40925231722,
Women Senior Cat 4/5 (Beginner),13,295872,Greta,Donaldson,,,751429,600,660.54566975629,
Women Senior Cat 4/5 (Beginner),14,250961,Jenelle,Morales,,,650908,644.85816733342,675.68208719536,
Women Senior Cat 4/5 (Beginner),15,236425,Lucy,Biederman,,,628072,595.04704249815,690.81850463443,
Women Senior Cat 4/5 (Beginner),16,294783,Sofia,Salazar,,,,600,705.9549220735,
Women Senior Cat 4/5 (Beginner),17,295873,Olivia,Vanwinkle,,,,600,721.09133951258,
Women Senior Cat 4/5 (Beginner),DNF,295879,Aimee,Klock,The Heavy Pedal,,,600,751.36417439072,
Women Senior Cat 4/5 (Beginner),DNF,153379,Ana,Schwartz,,,527174,615.54084045959,751.36417439072,
