Race Name,Race Date,Category Name,Place,Total Racers,Points
Auburn University Collegiate Cycling RR,2016-02-27,Men Cat 4-5,46,66,479.50806451613,
Tour de Bay Criterium,2016-05-14,Men Cat 5,10,23,476.48654052789,
Red Eye Velo Stage Race - Crit,2016-08-27,Men Cat 5,DNF,17,,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Master 35+ Cat 4/5,10,18,469.35723435612,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Master 35+ Cat 4/5,10,20,445.07385890848,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Master 35+ Cat 4/5,10,20,450.51828435854,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Master 35+ Cat 4/5,6,12,482.54504294515,
Tour de Bay Criterium,2017-05-6,Men Cat 5,4,29,411.00230191388,
Red Eye Velo Stage Race - TT,2017-05-27,Men Cat 5,7,9,535.14937145575,
Red Eye Velo Stage Race - RR,2017-05-27,Men Cat 5,7,12,517.62898236077,
Red Eye Velo Stage Race - Crit,2017-05-27,Men Cat 5,4,8,,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Cat 4,11,27,421.07179752788,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Cat 4,9,29,435.28983064584,
Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Cat 4,12,18,490.20865491206,
