Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Junior,20,67,302.29267396603,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Junior - 15-18,43,69,373.49584947749,
Dothan CityFest Criterium,2011-04-2,Men Cat 1/2   ,1,45,129.098,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men PRO 1/2   ,13,51,152.63493682158,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,5,76,110.64609824561,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,14,105,141.49662087424,
The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,24,120,234.69061010406,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Men Pro/1/2  ,25,72,179.38895098039,
2011 Tour de 'Toona Pro Stage Race,2011-07-9,Men Pro/1  ,5,66,139.54636092894,
Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Pro/Cat 1/2  ,1,55,141.86216666667,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Pro/Cat 1/2  ,45,74,230.65229279279,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,115,191,184.9955217988,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,20,186,137.00386946749,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,9,159,114.98363909201,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,20,159,132.52632448147,
Terrapin Athens Twilight Criterium,2012-04-28,Men Pro/Cat 1/2  ,4,76,143.45849332162,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,138,141,206.71947619048,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,DNF,141,204.86944304637,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,29,142,147.6220263786,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,58,133,178.17069435989,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,9,132,130.34532829909,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,11,119,146.36188454372,
Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,8,105,134.80548076923,
Road Nationals Day 3,2012-06-22,Men U23  ,1,125,138.5526075273,
Road Nationals Day 4,2012-06-23,Men U23  ,DNF,123,284.30283870968,
Parkesburg Criterium,2012-07-5,Men PRO1/2  ,DNF,39,257.16,
Kennett Square Criterium,2012-07-6,Men Category1/2  ,1,38,158.83976589493,
Iron Hill Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,6,52,164.89982454594,
Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,19,92,194.05747282034,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,72,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,107,190,178.16368794326,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,61,188,145.47874551971,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,56,188,143.85828503788,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,8,149,118.55502546296,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,2,144,136.76322269586,
Hanes Park Classic,2012-07-29,Men Pro/Cat 1/2  00-99,1,50,180.99616666667,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Pro/Cat 1/2  00-99,3,73,192.74785486465,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,2,82,161.98821138211,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,81,84,302.68572619048,
Litespeed BMW Twilight Criterium,2012-08-18,Men PRO/CAT 1/2  ,1,71,157.65233333333,
Grant Park Criterium,2012-08-19,Men Pro Cat 1/2  ,2,53,157.95705128205,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Pro/Cat 1/2 Senior ,7,44,171.49826969306,
Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,5,81,171.08211035946,
Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,47,66,276.49346969697,
Greenville Spring Series,2013-02-16,Men Pro/Cat 1/2,4,66,175.49227272727,
Greenville Spring Series,2013-02-17,Men Pro/Cat 1/2,3,69,167.73545880266,
Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,64,91,250.78028745708,
Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,50,72,261.58072222222,
Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,67,81,266.73654166667,
Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,73,77,306.981,
Rouge Roubaix XV,2013-03-10,Men Cat 1/2,1,59,161.14866666667,
Union City Mayor's Race,2013-03-16,Men Pro/Cat 1/2,2,26,200.48493236224,
Union City Mayor's Race - Crit,2013-03-16,Men Pro/Cat 1/2,2,26,200.48493236224,
Union City Mayor's Race,2013-03-17,Men Pro/Cat 1/2,11,33,245.58584505704,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,35,191,162.18449665567,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,81,187,183.68,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,81,186,200.495,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,4,149,143.52316501507,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 Sprint,2,32,136.98018627516,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,36,138,165.73556085074,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,3,136,187.45981632653,
Amateur Road Nationals Day 2,2013-07-4,Men  U23 19--22,2,61,155.66767628476,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2,7,46,218.92753053822,
Grant Park Criterium,2013-08-18,Men PRO/1/2,2,47,167.67807246377,
USA CRITS Finals,2013-09-19,Pro Men,DNF,110,260.61164705882,
SoCalCup Bicycle Race,2014-01-19,Men Pro Cat 1/2/3 Senior ,1,54,191.02333333333,
UCSB Poor College Kids Road Race,2014-01-25,Men Pro Cat 1/2 Senior ,1,38,178.228,
Boulevard Road Race ,2014-02-1,Men Cat 1/2 Senior Sep-99,38,62,237.41526436375,
Greenville Spring Series,2014-02-9,Men Pro/Cat 1/2  ,5,50,202.95109380922,
Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,65,67,335.79777272727,
Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,26,101,223.20813019066,
Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,12,59,203.52862068966,
Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,8,95,166.25000883516,
Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,50,79,296.27358974359,
Historic Brooks Road Race,2014-03-8,Men PRO12  ,2,50,156.21622425352,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,7,58,186.01607017544,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2 Senior OPEN,2,54,195.09938333333,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,22,201,175.6093,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,16,199,120.28042424242,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,2,191,177.38776284182,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,17,159,172.59103564793,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,26,158,188.14795628415,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,9,122,165.13695725728,
2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,1,74,186.10183333333,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,5,184,173.42224922229,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,2,73,167.19868055556,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,48,150,194.5284754902,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,6,121,178.36962962963,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,88,108,237.99788950387,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,4,105,160.85005128205,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,DNF,137,262.194,
US Pro RR Champs,2014-05-26,Men Pro  ,DNF,83,279.24233333333,
Parx Philly Cycling Classic,2014-06-1,Men Pro  ,57,131,219.73093415131,
Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,44,66,317.57123888889,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,13,210,119.60313451781,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,68,210,207.62196632997,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,129,196,234.935,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,51,194,201.97141382576,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,3,177,165.9323820969,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,DNF,171,282.47516666667,
Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,3,64,208.07966049383,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,1,121,181.594,
Fort McClellan Road Race,2015-03-29,Men Pro-12,9,129,186.99222222222,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,4,195,166.91789473684,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,22,189,171.02733723295,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,110,187,260.50784761905,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,110,187,264.40674404762,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,DNF,138,284.77555064695,
US Pro Crit Nationals,2015-04-18,Men Pro,2,26,172.52515384615,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,37,156,159.63721420738,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,2,155,177.83953151541,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,78,145,272.79696717172,
Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,2,132,166.404125,
Joe Martin Stage Race - GC,2015-04-26,Men Sprint Pro/Cat 1,3,26,,
Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,8,102,180.30002969916,
Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,2,77,201.98220760234,
USA Pro Road Nationals,2015-05-25,Men Pro,DNF,68,260.09078944444,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,93,133,279.66498484848,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,5,173,162.42908150183,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,DNF,166,315.07827458302,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,90,157,278.33622222222,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,17,154,175.93134995675,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,107,143,296.9268028169,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,1,137,176.39573364068,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,120,123,377.41901639344,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,105,123,300.19564621212,
Tour of Utah Stage 1,2015-08-3,Men Pro,35,121,194.67405528557,
Tour of Utah Stage 2,2015-08-4,Men Pro,84,121,208.677825,
Tour of Utah Stage 3,2015-08-5,Men Pro,109,121,257.61288888889,
Tour of Utah Stage 4,2015-08-6,Men Pro,92,120,210.11097126437,
Tour of Utah Stage 5,2015-08-7,Men Pro,91,115,223.988125,
Tour of Utah Stage 6,2015-08-8,Men Pro,104,111,257.35647377724,
Tour of Utah Stage 7,2015-08-9,Men Pro,64,104,206.15315770646,
Tour of Utah Overall,2015-08-9,Men Pro,93,100,240.05686863337,
Tour of Utah Overall,2015-08-9,Men KOM Pro,33,40,,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,5,87,187.67086848073,
USA Cycling TTT Nationals,2016-04-16,Men Pro,3,18,,
USA Cycling Crit Nationals,2016-04-17,Men Pro,5,58,188.25652298851,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,63,153,218.61044736842,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,29,151,222.28199543379,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,115,150,329.93891243174,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,44,146,246.93156818182,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,91,116,303.44961182271,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,DNF,76,255.18847222222,
Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,3,95,193.89181871345,
Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,DNF,122,280.12434210526,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Prt Pro/Cat 1,1,60,194.0805,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Prt Pro/Cat 1,1,60,194.0805,
Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,1,119,180.84883333333,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,2,93,186.22746428571,
Andersen Banducci Twilight Criterium,2016-07-16,Men Pro/Cat 1,1,62,192.19916666667,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,1,90,184.433,
Littleton Twilight Criterium,2016-08-6,Men SM Pro-1,1,51,184.637,
Rochester Twilight Criterium,2016-08-13,Men Pro/Cat 1,5,54,223.28101111111,
Litespeed BMW Twilight Criterium,2016-08-20,Men Pro 1/2,4,48,240.61988888889,
Grant Park Criterium,2016-08-21,Men Pro/Cat 1/2,28,49,345.78754385965,
Chris Thater Memorial,2016-08-27,Men Pro/1,1,65,200.65666666667,
The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,4,94,192.70844202899,
The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,1,106,190.46516666667,
The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,2,105,192.64741830065,
The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,6,84,233.396,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Pro/Cat 1,2,26,190.25556131988,
Bucks County Classic,2016-09-11,Men Pro/1,DNF,141,356.58426356589,
Auburn University Collegiate Cycling - Crit,2017-02-25,Men Pro/Cat 1/2,1,13,244.74616666667,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Pro/Cat 1/2,DNF,14,436.26044444444,
Tour of the Southern Highlands - TT,2017-03-4,Men  P12,1,59,189.499,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men  P12,41,58,345.40038793103,
Tour of the Southern Highlands - Road Race,2017-03-5,Men  P12,7,65,284.71183333333,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Pro/Cat 1/2,10,36,306.04687857245,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,48,145,210.7845715916,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,54,145,254.93952112676,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,43,139,270.70560364175,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,DNF,112,350.36955434783,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,11,98,243.10264285714,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,DNF,118,372.66172222222,
The Rock Hill Criterium,2017-04-22,Men PRO/1/2,54,90,303.19002962963,
Downtown Walterboro Criterium,2017-04-26,Men Pro/Cat 1/2,11,56,253.50346428571,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,9,114,232.6328245614,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,2,90,203.45666033804,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,74,149,209.51914414414,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,121,132,324.28377948495,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,94,128,302.4379,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,126,118,347.79118489379,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,DNF,116,388.43847037037,
Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,1,83,215.14698300028,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Pro / 1,28,46,309.7658115942,
Armed Forces Cycling Classic - Sunday,2017-06-11,Men Pro / 1,1,68,231.914,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,6,146,156.21815068493,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,3,146,228.76354381387,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,2,125,253.23551785714,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,2,124,237.00103616231,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,21,123,210.91442076503,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,38,122,283.31800154321,
NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,23,108,266.40966199825,
USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,36,99,263.36118737584,
USA Cycling Crit Nationals,2017-07-2,Men Pro,3,44,227.21552222222,
Grant Park Category State Crit Championship,2017-08-19,Men PRO/1/2,2,33,251.27484375,
Reading Radsport Festival ,2017-09-9,Men Pro/Cat 1/2,9,79,262.66081803102,
Thompson Bucks County Classic,2017-09-10,Men Pro/1,7,84,252.55003333333,
Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,10,65,273.07769791667,
Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,10,70,257.77967708333,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,1,66,243.1935,
Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,2,65,181.68321354167,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  P1/2,DNF,54,410.8018125,
Brooks Road Race p/b GA TECH,2018-03-10,Men Pro 1-2,3,39,291.45815789474,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,53,120,271.17691111111,
Winston-Salem Cycling Classic Road Race,2018-05-28,Men Prt 2 Pro/Cat 1,10,39,206.45435897436,
Healthy Newton - RR,2018-06-10,Men Pro 1-2,14,16,420.99814285714,
Detroit Cycling Championship,2018-07-14,Men PRT Pro/Cat 1,4,44,245.19739393939,
Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,6,90,190.76477272727,
Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,77,80,229.76065429398,
Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,49,80,202.37821615216,
Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,2,72,205.84494217687,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,1,123,250.09833333333,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,1,120,234.464,
The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,1,118,232.25683333333,
The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,2,103,234.46012301587,
Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,1,72,252.09583333333,
Long Run Early Bird,2019-03-2,Men PRO/1/2/3,28,33,413.47813333333,
Cardinal Omnium - Criterium,2019-03-17,Men Cat 1/2/3,25,31,420.96995555556,
Lexington Spring Circuit Race,2019-03-24,Men Cat 1/2/3,1,35,287.51,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,7,132,222.7498125,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,21,130,279.89418032787,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,22,130,279.89418032787,
2019 USA Cycling Pro Road Nationals,2019-06-30,Men Pro,4,93,184.472625,
ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,5,76,263.65278338002,
UMC Circuit,2019-07-19,Men Men's 1-23,34,46,421.3655406777,
Salt Lake Criterium,2019-07-20,Men Pro/Cat 1,2,64,246.86259151786,
San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,15,94,295.92095744681,
Commerce Stage Race - RR,2021-05-1,Pro 1-3,37,53,387.05207692308,
Commerce Stage Race - Crit,2021-05-2,Pro 1-3,2,46,256.98854832746,
Brooks Road Race,2021-05-22,Men Pro 1-2,20,37,391.34417307184,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,71,127,374.12637644578,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,4,128,258.05285928537,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,DNF,144,135.89285714286,
Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,3,92,86.086956521739,
Saint Francis Tulsa Tough,2021-06-13,Men Pro/Cat 1,34,65,110.78125,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,18,159,90.379746835443,
US Pro Road Champs - Criterium,2021-06-18,Men Pro,DNF,122,136.13636363636,
US Pro Road Champs,2021-06-20,Men Pro,DNF,146,135.55555555556,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Pro Cat 1,4,50,175.29411764706,
Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,3,102,86.190476190476,
West Dundee River Challenge,2021-07-16,Men P/1/2 Elite,2,65,256.40625,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Pro/1/2 Elite,5,72,260.8064516129,
Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,1,85,255,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,7,86,261.92307692308,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,1,73,255,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,1,59,255,
Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,1,101,255,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,1,102,255,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,2,108,256.09756097561,
Spartanburg Criterium,2021-08-20,Men Pro-12,5,109,130.43466223699,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,4,79,129.42307692308,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men P/1/2 Elite,3,69,257.64705882353,
The Gateway Cup,2021-09-3,Men Pro/Cat 1,3,69,160.41217660954,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men P/1/2 Elite,2,74,256.28571428571,
The Gateway Cup,2021-09-4,Men Pro/Cat 1,2,74,165.8077826491,
Giro della Montagna p/b Emerson,2021-09-5,Men P/1/2 Elite,2,59,256.60714285714,
The Gateway Cup,2021-09-5,Men Pro/Cat 1,2,60,162.40532834478,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men P/1/2 Elite,2,48,256.875,
The Gateway Cup,2021-09-6,Men Pro/Cat 1,2,48,166.25779793444,
Birmingham Hammerfest,2022-03-12,Men Pro Category 1/2,26,36,235.77837460274,
Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,3,88,154.86664974172,
Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,58,92,277.20893763268,
Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Men Senior Pro,56,70,124.28571428571,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,1,123,162.96739474381,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,44,125,239.29464358684,
Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,1,131,172.97183667331,
Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,4,131,179.18492049181,
Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,DNF,130,258.94263690686,
Saint Francis Tulsa Tough GC,2022-06-12,Men Pro/Cat 1,4,45,88.409090909091,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,59,105,255.83506106341,
USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,4,87,184.69711933377,
USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,DNF,118,329.84691643868,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,1,63,172.55285514633,
Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,1,78,171.76634254618,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,4,79,180.00089750463,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,1,83,168.023062652,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,4,82,189.56769114384,
Littleton Twilight Criterium,2022-08-6,SM P,3,74,172.53518880293,
Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,DNP,108,,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Pro/Cat 1/2,2,54,162.76418465578,
Bucks County Classic,2022-09-11,Men Cat Pro/1/2,DNF,75,314.29206083561,
NorthBeast Cycling Classic,2023-03-18,Men Pro 1/2,21,33,345.93163580792,
Outdoor Capital Classic,2023-03-25,Men Pro 1-3,2,33,197.08105307034,
Tiger Town Classic - Crit,2023-04-1,Men Pro 1/2,1,40,189.58562374289,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,109,178,274.00880189309,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,155,174,306.32245148742,
Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,73,160,107.5,
Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,149,158,260.72279581911,
