Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3,1,11471,Spencer,Bushnell,Therapeutic Associates Cycling/GENR8,,,,,
Category 3,2,11597,Phil,De la motte,Team Oregon/River City Bicycles,,,,,
Category 3,3,14331,Mark,Ginsberg,Team Oregon/River City Bicycles,,,,,
Category 3,4,11602,Jonathan,Vinson,Veloshop,,,,,
Category 3,5,11622,Jason,Riffle,Affordable Plumbing,,,,,
Category 3,6,10675,Marcel,Delisser,Fred Meyer/Lakeside Cycling Team,,,,,
Category 3,7,12457,Joshua,Creem,River City Bicycles,,,,,
Category 3,8,14460,Ian,Brown,River City Bicycles,,,,,
Category 3,9,14228,Mike,Hilbrandt,The Bike Gallery,,,,,
Category 3,10,13944,Ian,Megale,Fred Meyer/Lakeside Cycling Team,,,,,
Category 3,11,11795,Saul,Lopez,Half Fast Velo,,,,,
Category 3,12,12549,Mark,Hibbard,,,,,,
Category 3,13,11252,Cliff,Thompson,Beaverton Bicycle Club,,,,,
Category 3,14,11506,David,Ripp,Specialized River City Bicycles,,,,,
Category 3,15,11966,Mckenzie,Thramer,Wheelworks,,,,,
Category 3,16,11501,Matt,Willhite,Bike Peddler,,,,,
Category 3,17,11769,Mike,Olson,WebCyclery.com,,,,,
Category 3,18,12331,Tom,Simon,Specialized River City Bicycles,,,,,
Category 3,19,11456,Patrick,Marzullo,Guinness Cycling Team,,,,,
Category 3,20,10658,Jacob,Hill,Bridgetown Velo,,,,,
Category 3,21,108537,Jeff,Mcnamee,Capitol Subaru Cycling,,,,,
Category 3,22,11789,Richard,Suditu,Beaverton Bicycle Club,,,,,
Category 3,23,13017,Joshua,Lebus,Bridgetown Velo,,,,,
Category 3,24,108542,T.,Kenji sugahara,Capitol Subaru Cycling,,,,,
Category 3,25,108902,Christopher,Khari gates,Adidas Cycling,,,,,
Category 3,26,24009,William,Warburton,Therapeutic Associates Cycling/GENR8,,,,,
Category 3,27,13988,Aaron,Leritz,Team S+M,,,,,
Category 3,28,58674,Mike,Mcdonald,Intermountain Orthaopaedics Cycling,,,,,
Category 3,29,10654,Austin,Arguello,United Finance,,,,,
Category 3,30,11268,David,Cowperthwaite,Team Oregon/River City Bicycles,,,,,
Category 3,31,10668,Brandt,Hueser,,,,,,
Category 3,32,10618,James,Shingleton,Santiam Bicycle,,,,,
Category 3,33,11607,David,Hart,Guinness Cycling Team,,,,,
Category 3,34,12076,David,Sherman,North River Racing,,,,,
Category 3,35,11694,Rob,Anderson,Team Oregon/River City Bicycles,,,,,
Category 3,36,14441,Drew,Russell,CMG Racing/Alpine Mortgage,,,,,
Category 3,37,11458,Seth,Patla,United Finance,,,,,
Category 3,38,11585,Rod,Underhill,Bridgetown Velo,,,,,
Category 3,39,11340,Tim,Schauer,Specialized River City Bicycles,,,,,
Category 3,40,10620,Joe,Santos,Bridgetown Velo,,,,,
Category 3,41,14181,James,Randall,Team Oregon/River City Bicycles,,,,,
Category 3,42,11600,David,Rosen,Team Oregon/River City Bicycles,,,,,
Category 3,43,11330,David,Saltzberg,Specialized River City Bicycles,,,,,
Category 3,44,108922,Don,Vandervort,Beaverton Bicycle Club,,,,,
Category 4/5,1,10621,Stephen,Fitzgerald,North River Racing,,,,,
Category 4/5,2,11273,Mark,Crawford,,,,,,
Category 4/5,3,11260,Jeff,Standish,Therapeutic Associates Cycling/GENR8,,,,,
Category 4/5,4,11605,Jesse,Finch gnehm,Bike Peddler,,,,,
Category 4/5,5,110401,Thomas,Roed,Cykel Klubben Viking,,,,,
Category 4/5,6,13429,Tom,Scully,Disco Velo,,,,,
Category 4/5,7,12246,Jamin,Aasum,Bridgetown Velo,,,,,
Category 4/5,8,12518,Jason,Peters,,,,,,
Category 4/5,9,13455,Bryan,Voytilla,Ironclad Performance Wear,,,,,
Category 4/5,10,13629,Anthony,Ohotto,Word-RCB,,,,,
Category 4/5,11,10709,Clint,Ebert,bicycleattorney.com,,,,,
Category 4/5,12,12115,John,Rodgers,,,,,,
Category 4/5,13,13561,Madison,Chilenski,Team Oregon/River City Bicycles,,,,,
Category 4/5,14,109334,Joshua,Walker,Ironclad Performance Wear,,,,,
Category 4/5,15,14262,Greg,Smith,Gateway/Speedzone,,,,,
Category 4/5,16,14378,Chris,Sautter,Word-RCB,,,,,
Category 4/5,17,109379,Paul,Greenwalt,United Finance,,,,,
Category 4/5,18,13603,Robert,Christensen,Bridgetown Velo,,,,,
Category 4/5,19,12233,Matt,Dooley,Fred Meyer/Lakeside Cycling Team,,,,,
Category 4/5,20,108907,Michael,Risner,Word-RCB,,,,,
Category 4/5,21,11636,Joe,Durkee,bicycleattorney.com,,,,,
Category 4/5,22,12523,Raleigh,Cronrath,,,,,,
Category 4/5,23,11308,Dean,Anderson,,,,,,
Category 4/5,24,13061,Dave,Aldersebaes,Ironclad Performance Wear,,,,,
Category 4/5,25,351,?,?,,,,,,
Category 4/5,26,13930,John,Lance,,,,,,
Category 4/5,27,12463,Greg,Sanders,Ironclad Performance Wear,,,,,
Category 4/5,28,12512,Robert,Carver,Ironclad Performance Wear,,,,,
Category 4/5,29,14156,Michael,Lujan,North River Racing,,,,,
Category 4/5,30,12461,Scott,Goodrich,North River Racing,,,,,
Category 4/5,31,11801,Paul,Sullivan,,,,,,
Category 4/5,32,12239,Greg,Miller,,,,,,
Category 4/5,33,109313,Kevin,Hedahl,Ironclad Performance Wear,,,,,
Category 4/5,34,108574,Weston,Fitzsimmons,Fred Meyer/Lakeside Cycling Team,,,,,
Category 4/5,35,14066,Erik,Haunold,Veloshop,,,,,
Category 4/5,36,28927,Coby,Hutzler,Bike Peddler,,,,,
Category 4/5,37,14956,Chris,Paskewich,,,,,,
Category 4/5,38,12239,Greg,Miller,,,,,,
Junior 15-18,1,13523,Carson,Miller,Fred Meyer/Lakeside Cycling Team,,,,,
Junior 15-18,2,12233,Matt,Dooley,Fred Meyer/Lakeside Cycling Team,,,,,
Junior 15-18,3,108574,Weston,Fitzsimmons,Fred Meyer/Lakeside Cycling Team,,,,,
Junior 15-18,4,10654,Austin,Arguello,United Finance,,,,,
Junior 15-18,5,11789,Richard,Suditu,Beaverton Bicycle Club,,,,,
Junior 15-18,6,108922,Don,Vandervort,Beaverton Bicycle Club,,,,,
Junior 15-18,7,13561,Madison,Chilenski,Team Oregon/River City Bicycles,,,,,
Junior 15-18,8,110410,Corey,Summers,North River Racing,,,,,
Junior U14,1,13065,Ethan,Hormann,Forza Jet Velo,,,,,
Junior U14,2,110411,Paxton,Deuel,MBSEF Cycling Team,,,,,
Junior U14,3,11291,Grant,Mcelroy,Beaverton Bicycle Club,,,,,
Junior U14,4,108934,Clyde,Bailey,Veloshop,,,,,
Junior U14,5,11638,Colby,Wait-molyneux,North River Racing,,,,,
Junior U14,6,12316,Andy,Su,Cascade Foot Clinic,,,,,
Junior U14,7,12055,Stephen,Gann,Land Shark,,,,,
Junior U14,8,11295,Trevor,Schauer,Specialized River City Bicycles,,,,,
Junior U14,9,110412,Jed,Brim,,,,,,
Junior U14,10,110413,Sean,Connors,,,,,,
Junior U14,11,109899,Camden,Morey,Forza Jet Velo,,,,,
Junior U14,12,110414,Eli,Rajotte,Team Oregon/River City Bicycles,,,,,
Junior U14,DNF,14187,Emily,Hackenberg,Forza Jet Velo,,,,,
Junior Women,1,108942,Kallen,Dewey,Beaverton Bicycle Club,,,,,
Masters 40+,1,11323,Mark,Steger,CMG Racing/Alpine Mortgage,,,,,
Masters 40+,2,13964,Todd,Fawcett,,,,,,
Masters 40+,3,13503,Kent,Johnston,Fred Meyer/Lakeside Cycling Team,,,,,
Masters 40+,4,108582,Steven,R holland,United Finance,,,,,
Masters 40+,5,11339,Scott,Harman,Fred Meyer/Lakeside Cycling Team,,,,,
Masters 40+,6,14181,James,Randall,Team Oregon/River City Bicycles,,,,,
Masters 40+,7,12331,Tom,Simon,Specialized River City Bicycles,,,,,
Masters 40+,8,13574,Ken,Spiess,bicycleattorney.com,,,,,
Masters 40+,9,21872,Christopher,Bright,United Finance,,,,,
Masters 40+,10,11354,Dickie,Mallison,Fred Meyer/Lakeside Cycling Team,,,,,
Masters 40+,11,10709,Clint,Ebert,bicycleattorney.com,,,,,
Masters 40+,12,14984,Terry,Keele,Team Oregon/River City Bicycles,,,,,
Masters 40+,13,10669,David,Root,United Finance,,,,,
Masters 40+,14,56008,Darren,Pollard,Excel Sports,,,,,
Masters 40+,15,10685,Ivan,Meadors,United Finance,,,,,
Masters 40+,16,14158,Kelly,Wieber,Fred Meyer/Lakeside Cycling Team,,,,,
Masters 40+,17,12087,Glen,Gann,Land Shark,,,,,
Masters 40+,18,11947,Paul,Mautner,Team Rose City,,,,,
Masters 40+,19,12225,Ambrose,Su,Cascade Foot Clinic,,,,,
Masters 40+,20,11374,Eric,Christenson,Team Rose City,,,,,
Masters 40+,21,14183,Dl,Byron,Wines of Washington,,,,,
Masters 40+,DNF,14154,Mike,Murray,Team Oregon/River City Bicycles,,,,,
Masters 40+,DNF,35745,John,O'Brien,North River Racing,,,,,
Pro/1/2,1,12547,Seth,Hosmer,CMG Racing/Alpine Mortgage,,,,,
Pro/1/2,2,13044,Norrene,Godfrey,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Pro/1/2,3,11621,Donald,Reeb,CMG Racing/Alpine Mortgage,,,,,
Pro/1/2,4,25851,Michael,Gallagher,Valley/U.S. Armed Froces,,,,,
Pro/1/2,5,11443,Aaron,Tuckerman,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Pro/1/2,6,108892,Adam,Curry,Hagens-Berman LLP Cycling,,,,,
Pro/1/2,7,13997,Shannon,Skerritt,The Bike Gallery,,,,,
Pro/1/2,8,13087,John,Leonard,Casa Bruno,,,,,
Pro/1/2,9,108582,Steven,R holland,United Finance,,,,,
Pro/1/2,10,13612,Pete,Groblewski,Garage,,,,,
Pro/1/2,11,13875,Jason,Mauer,Fred Meyer/Lakeside Cycling Team,,,,,
Pro/1/2,12,11631,Tony,Kic,Gentle Lovers,,,,,
Pro/1/2,13,13503,Kent,Johnston,Fred Meyer/Lakeside Cycling Team,,,,,
Pro/1/2,14,11451,Steve,Schwaeber,Veloce Racing,,,,,
Pro/1/2,15,14327,Bradley,Ganz,Guinness Cycling Team,,,,,
Pro/1/2,16,108894,Casey,Deck,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Pro/1/2,17,10659,Aaron,Sander,Half Fast Velo,,,,,
Pro/1/2,18,12548,Charles,Warner,Veloce Racing,,,,,
Pro/1/2,19,13523,Carson,Miller,Fred Meyer/Lakeside Cycling Team,,,,,
Pro/1/2,20,11329,Sal,Collura,First Rate Mortgage Cycling Team,,,,,
Pro/1/2,21,14047,Tim,Coffey,Casa Bruno,,,,,
Pro/1/2,22,110235,Brad,Payne,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Pro/1/2,23,13506,Logan,Hunn,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Pro/1/2,24,11452,Carl,Hoefer,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Pro/1/2,25,12541,Mathew,Braun,Team SCR/Stensvad Dental,,,,,
Pro/1/2,26,39752,Rocky,Serna,Therapeutic Associates Cycling/GENR8,,,,,
Pro/1/2,27,13880,Eric,Tsai,The Bike Gallery,,,,,
Pro/1/2,28,22596,Jeb,Stewart,Aelous & Ford Racing,,,,,
Pro/1/2,29,11441,Steven,Beardsley,CMG Racing/Alpine Mortgage,,,,,
Senior Women,1,13041,Shanan,Whitlatch,Fred Meyer/Lakeside Cycling Team,,,,,
Senior Women,2,13044,Norrene,Godfrey,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Senior Women,3,13606,Tina,Brubaker,Bike Peddler,,,,,
Senior Women,4,13043,Andrea,Fisk,CMG Racing/Alpine Mortgage,,,,,
Women 3/4,1,11285,Jan,Moss,Team Group Health,,,,,
Women 3/4,2,19503,Anita,Dilles,University of Oregon Cycling Club,,,,,
Women 3/4,3,11854,Heather,Johnston,Beaverton Bicycle Club,,,,,
Women 3/4,4,11946,Daphne,Moore,North River Racing,,,,,
Women 3/4,5,11284,Kim,Rueter,Sorella Forte,,,,,
Women 3/4,6,11435,Tessa,Sugahara,Team Group Health,,,,,
Women 3/4,7,110111,Uma,Kleppinger,Veloshop,,,,,
Women 3/4,8,24092,Amy,Lebus,Bridgetown Velo,,,,,
Women 3/4,9,12444,Pam,Massey,Wines of Washington,,,,,
Women 3/4,10,108954,Mechele,Knable,343 Racing,,,,,
Women 3/4,11,108957,Darien,Curl,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Women 3/4,12,110214,Jennifer,Foley,Ironclad Performance Wear,,,,,
Women 3/4,13,110056,Tricia,Satterlee,Portland State University,,,,,
Women 3/4,14,11919,Libby,Evans,Sorella Forte,,,,,
Women 3/4,15,11287,Meg,Mautner,NoMad Sports Club,,,,,
Women 3/4,16,14187,Emily,Hackenberg,Forza Jet Velo,,,,,
Women 3/4,17,12093,Lana,Pressey,Bike Peddler,,,,,
Women 3/4,18,351,?,?,,,,,,
