Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Master 30+ (Cat 1-4)                 ,4,80,215.3125,
Sturbridge Road Race,2008-04-26,Masters 35+                      ,6,65,262.03125,
Palmer Library Road Race,2008-04-27,Masters 35+                ,29,78,304.61538461538,
Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,29,84,289.82142857143,
Balloon Festival Classic,2008-06-7,Masters 30+/40+              ,8,28,231.25,
Housatonic Hills Road Race,2008-06-15,Men's 35+ (cat 1-4)       ,19,55,287.5,
Green Mountain Stage Race Prologue,2008-08-29,Master 30+                                        ,11,45,224.46753246753,
Green Mountain Stage Race Stage 1,2008-08-30,Master 30+                                        ,15,45,232.67602082199,
Green Mountain Stage Race Stage 2,2008-08-31,Master 30+                                        ,10,43,216.08869047619,
Green Mountain Stage Crit,2008-09-1,Master 30+                                        ,10,30,229.21122498638,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,4,90,212.72396666667,
Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,14,86,258.06069767442,
Balloon Festival Classic,2009-06-6,Masters 30+/40+                              ,1,27,222.24967763961,
Wilmington-Whiteface Road Race,2009-06-13,Pro/1/2/3 Men                   ,7,43,170.27465892563,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,20,84,,
Tour of the Battenkill,2010-04-10,Cat 2 Men,12,61,222.80110469518,
Constellation Brands Bristol Mountain Road Race,2010-05-8,P/1/2,20,35,161.67637428556,
NY Capital Region Road Race,2010-08-14,Masters Men 35+ (1-                    ,5,17,239.24985714286,
Chris Thater Memorial,2010-08-29,Masters 35+,27,28,317.59650968213,
Tour of the Battenkill,2011-04-10,Men 40+                                           ,10,150,240.68650128266,
Hollenbecks Spring Classic Road Race,2011-05-1,Men Pro/1/2/3    (66 Miles),2,16,201.44798701173,
Bear Mountain Road Race,2011-05-15,Masters Men 35+ (Cat 1-3)                         ,10,28,271.04176189766,
Tour de Syracuse - Road Race ,2011-05-21,Masters Men 35+                     ,1,15,245.32254865461,
Tour de Syracuse - Time Trial,2011-05-21,Masters Men 35+                                ,6,13,301.10699821739,
Tour de Syracuse - Criterium,2011-05-21,Masters Men 35+                        ,6,18,279.05030825,
Full Moon Vista Cycling Grand Prix,2011-06-4,Men Cat 1/2/3   ,14,19,275.80378645425,
Powder Mills Park Road Race,2011-06-4,Pro/1/2/3 Men                              ,14,32,266.43478787879,
Durand Eastman Park Road Race,2011-06-5,Pro/1/2/3 Men                              ,1,22,183.4385,
Hamburg Road Race,2011-06-11,Men Pro/1/2/3,1,14,220.353,
Hamburg Criterium,2011-06-12,Men Cat. 1/2/3,1,21,192.63846583851,
Housatonic Hills Road Race,2011-06-19,Masters Men 40+ (1-3)                             ,1,69,218.89766666667,
Tour de 'Toona - Crit,2011-07-10,Men Cat 2   ,22,64,243.99277272727,
Tour de 'Toona - Road Race,2011-07-10,Men Cat 2   ,1,61,199.0955,
Tour of the Hilltowns,2011-07-23,Pro/1/2                      ,18,65,214.73598958333,
Tour of the Catskills - TT,2011-08-5,Masters 40+ (1-4)                                ,11,51,254.37264925233,
Tour of the Catskills - Stage 2,2011-08-6,Masters 40+ (1-4)                                 ,1,51,242.9257039164,
Tour of the Catskills - Stage 3,2011-08-7,Masters 40+ (1-4)                                 ,1,51,218.31966666667,
Tour of the Catskills,2011-08-7,Men Cat 1/2/3/4 Master 40-99 ,1,40,238.62449386433,
NY Capital Region Road Race,2011-08-20,Pro/1/2/3 Men                            ,17,61,232.68653703704,
East Aurora Road Race,2011-08-21,1/2/3                ,7,17,279.41391666667,
28th Chris Thater Memorial,2011-08-27,Men Masters 35+  ,15,32,281.93951710495,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 40+                     ,4,47,226.76113418952,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 40+                        ,1,47,219.06483333333,
Green Mountain Stage Race - Road Race,2011-09-4,Men 40+                 ,2,47,220.74841269841,
Hornby Hills Kermis,2012-04-7,Men Cat 1/2/3 Senior ,2,24,219.12671466667,
Tour of the Battenkill,2012-04-14,Masters 40,3,121,215.08022988506,
GVCC Spring Classic,2012-04-22,Men Cat 1/2/3 Senior ,4,33,232.84683333333,
Turkey Hill Country Classic,2012-05-5,Men Category1/2/3  ,29,59,274.67092361014,
Nalgene Bristol Mountain Road Race,2012-05-12,Mens Pro 1/2,5,27,216.21325747126,
Tour de Syracuse Road Race,2012-05-20,Pro/1/2 Men               ,1,25,211.46583333333,
Corning Circuit Race,2012-06-23,Cat 1/2/3 Men,27,42,316.15881434104,
Hamburg Road Race,2012-08-18, Men Pro 1/2/3  ,3,8,252.20933333333,
Hornby Hills Kermis,2013-04-6,Men Cat 1-2-3 Elite,DNF,27,439.74977777778,
Tour of the Battenkill Day 1,2013-04-13,Men 35+,20,58,280.81127522547,
GVCC Spring Classic,2013-04-20,Men Cat 1/2/3 Open,8,25,294.58,
Nalgene Bristol Mountain Road Race,2013-05-11,Men's Pro /1 /2,4,16,230.0721875,
Larkinville Challenge,2013-05-16,Category 1-2-3,10,35,302.20898958333,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Pro/1/2 Men,2,23,231.64893939394,
Larkinville Challenge,2013-05-30,Men Category 123,12,38,319.61740740741,
Niagara Square Criterium,2013-07-28,Men Pro/1/2/3,DNF,35,447.088,
The Niagara Square Criterium,2013-07-28,Men Cat 1/2/3,DNF,35,457.08254545455,
Rocky Hill Criterium,2013-08-10,Pro 1-3 Men,31,60,316.3938030303,
Tokeneke Classic Road Race,2013-08-11,Masters 40+ (Cat 1-3),8,45,268.65348290598,
30th Chris Thater Memorial,2013-08-24,Men MASTERS 35+,14,26,315.48616666667,
Tour of the Battenkill,2014-04-5,Men Master  35+,17,41,300.40594865038,
GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 1-23   ,9,27,312.65881481481,
Check Your Legs Road Race,2014-04-19,Men Masters 40 +  ,1,20,286.705,
Binghamton Circuit Race,2014-04-27,Men Cat 1-23,13,27,342.724,
The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Masters 40-49   ,1,14,293.622,
Syracuse Race Weekend - RR,2014-05-18,Men Masters 40+   (63 Miles),8,22,314.62665,
Giro d'Otisco,2014-06-15,Men Cat 1/2/3/4 Master 35+,1,3,,
Larkinville Challenge,2015-05-14,Men Category 1-23,17,41,381.02891269841,
Larkinville Challenge,2015-05-21,Men Category 1-23,18,35,392.00517948718,
Larkinville Challenge,2015-05-28,Men Category 1-23,6,36,313.03580924479,
The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 1/2,4,9,327.95,
Hamburg Road Race,2015-06-13,Category 1-2 ,16,32,345.42041666667,
The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Pro & Cats 1/2/3,DNF,18,370.72682833333,
The Rock Criterium,2015-07-18,Men Pro/Cat 1/2/3,19,30,405.30574752526,
The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 1/2/3/4,4,23,309.98654545455,
Rochester Twilight Criterium,2015-08-15, Men 35+ Master,11,44,336.94139361569,
Bristol Mountain Road Race,2016-05-15,Men's Masters Age 45+,12,25,370.38258333333,
Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 1/2/3,11,25,343.775,
Finger Lakes Circuit Race,2016-06-18,Men 40+ Masters,4,26,314.96724833333,
Syracuse Race Weekend - Road Race,2016-07-10,Men Master 35+ Cat 1/2/3/4,1,9,340.18,
The Rock Criterium,2016-07-16,Men Pro/1/2/3,17,24,434.56023148148,
Hamburg Road Race,2016-07-23,Men  P/1/2 ,11,14,368.88716451911,
