First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Lyver,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate D,999,56,741.99901455469,
Katherine,Corwin,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Women Collegiate D,32,35,738.86460221496,
Thomas,Lyver,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate D,58,66,686.89655172414,
Katherine,Corwin,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate D,50,66,743.6,
Thomas,Lyver,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate D,45,86,620,
Thomas,Barnett,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,10,72,271.0025,
Thomas,Barnett,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate A,6,29,296.64671794872,
Thomas,Barnett,Dartmouth L'Enfer du Nord,2015-04-18,Men A Collegiate,12,23,400.95922222222,
Thomas,Barnett,UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate A,8,29,304.28983333333,
Thomas,Barnett,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate A,4,31,288.88878333333,
Thomas,Barnett,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate A,5,37,298.42705392157,
Thomas,Barnett,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate A,8,41,318.82394941482,
Rose,Carroll,Boston Beanpot Criterium,2015-03-29,Men Collegiate D2,18,21,787.69240381563,
Thomas,Barnett,Boston Beanpot Criterium,2015-03-29,Men Collegiate A,6,41,301.39752297445,
Thomas,Barnett,Boston Beanpot Criterium,2015-03-29,Men Cat 1/2/3,9,38,295.71607142857,
Anne,Culpepper,Boston Beanpot Road Race,2015-03-28,Women Collegiate Intro,7,7,770,
Rose,Carroll,Boston Beanpot Road Race,2015-03-28,Men Collegiate D,25,46,638.81072222222,
Trevor,Mcbride,Boston Beanpot Road Race,2015-03-28,Men Collegiate D,30,46,667.91876388889,
Thomas,Barnett,Boston Beanpot Road Race,2015-03-28,Men Collegiate A,8,32,334.14895,
Rose,Carroll,Boston Beanpot,2015-03-28,Men Collegiate D,33,43,656.55818095353,
Thomas,Barnett,Boston Beanpot,2015-03-28,Men Collegiate A,7,33,297.11614013363,
Thomas,Barnett,Philly Phyler  Criterium,2015-03-22,Men Collegiate A,16,47,333.93388855359,
Thomas,Barnett,Philly Phyler  Road Race,2015-03-21,Men Collegiate A,12,53,325.04232679909,
Thomas,Barnett,Rutgers Campus Criterium,2015-03-15,Men Collegiate A,4,29,283.13786955128,
Thomas,Barnett,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate A,10,31,341.96003388736,
Thomas,Barnett,Jamestown Classic,2014-10-13,Men Pro/1/2/3,18,21,418.9077037037,
Liam,Sullivan,Jamestown Classic,2014-10-13,Men 5 (u34),8,30,444.64575,
Trevor,Mcbride,Jamestown Classic,2014-10-13,Men 5 (u34),25,30,579.0775,
Nick,Thomas,Jamestown Classic,2014-10-13,Men 5 (u34),26,30,586.98525,
Thomas,Barnett,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,97,101,439.19638297872,
Thomas,Barnett,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,16,83,258.4506504065,
Thomas,Barnett,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D2  ,9,36,250.24893407027,
Nick,Przekurat,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate D2,21,30,651.06460077011,
Trevor,Mcbride,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate D2,23,30,671.49044107815,
Kevin,Mcneil,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate D2,30,30,,
Liam,Sullivan,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate C,55,62,591.81586021505,
Thomas,Barnett,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate A,2,40,257.82672583333,
Gary,Culpepper,ECCC Conference Championships Road RACE,2014-04-27,Men Cat 4/5,26,27,498.81306410256,
Abigail,Lestina,ECCC Conference Championships Road RACE,2014-04-27,Women Collegiate D,5,14,606.23665442368,
Nick,Przekurat,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate D,23,58,562.65253043339,
Trevor,Mcbride,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate D,25,58,575.23792879701,
Kevin,Mcneil,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate D,30,58,597.89164585151,
Nicholas,Thomas,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate D,55,58,,
Liam,Sullivan,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate C,45,60,540.07720904182,
Thomas,Barnett,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate A,3,39,286.31218421053,
Thomas,Barnett,Nittany Cycling Classic,2014-04-19,Men Collegiate A,7,19,311.47574967682,
John,Coulter,Mt. Philo Road Race,2014-04-13,Men Collegiate D,21,56,560.35685714286,
Nicholas,Thomas,Mt. Philo Road Race,2014-04-13,Men Collegiate D,53,56,695.74942857143,
Liam,Sullivan,Mt. Philo Road Race,2014-04-13,Men Collegiate C,26,45,511.09172727273,
Thomas,Barnett,Mt. Philo Road Race,2014-04-13,Men Collegiate A,1,30,306.24366666667,
John,Coulter,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate D2,4,35,482.43730431538,
Nicholas,Thomas,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate D2,30,35,700.76802487253,
Liam,Sullivan,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate C,38,60,538.20326390651,
John,Coulter,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate D2,18,21,695.16186550448,
Nicholas,Thomas,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate D2,21,21,735.94552214926,
Liam,Sullivan,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate C,8,55,418.50470739406,
Thomas,Barnett,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate A,8,27,295.21238461538,
Nick,Przekurat,XPot 4.0,2014-03-30,Men Collegiate D2,16,27,625.98888467989,
Liam,Sullivan,XPot 4.0,2014-03-30,Men Collegiate C,31,47,541.53724206957,
Thomas,Barnett,XPot 4.0,2014-03-30,Men Collegiate A,1,28,279.26183333333,
Nicholas,Thomas,XPot 4.0,2014-03-29,Men Collegiate Intro,11,11,,
Kevin,Mcneil,XPot 4.0,2014-03-29,Men Collegiate D2,17,38,576.45339366097,
John,Coulter,XPot 4.0,2014-03-29,Men Collegiate D2,24,38,631.3954751187,
Nick,Przekurat,XPot 4.0,2014-03-29,Men Collegiate D2,25,38,639.24434389838,
Trevor,Mcbride,XPot 4.0,2014-03-29,Men Collegiate D2,34,38,709.88416291546,
Liam,Sullivan,XPot 4.0,2014-03-29,Men Collegiate C,21,57,469.61136026046,
Thomas,Barnett,XPot 4.0,2014-03-29,Men Collegiate A,28,30,,
Nicholas,Thomas,XPot 4.0,2014-03-29,Men Collegiate Intro,8,8,645,
Nick,Przekurat,XPot 4.0,2014-03-29,Men Collegiate D2,12,32,564.74143979989,
Kevin,Mcneil,XPot 4.0,2014-03-29,Men Collegiate D2,23,32,642.31027224013,
John,Coulter,XPot 4.0,2014-03-29,Men Collegiate D2,25,32,656.41369632017,
Trevor,Mcbride,XPot 4.0,2014-03-29,Men Collegiate D2,31,32,698.7239685603,
Liam,Sullivan,XPot 4.0,2014-03-29,Men Collegiate C,2,52,417.60232725675,
Thomas,Barnett,XPot 4.0,2014-03-29,Men Collegiate A,19,31,397.0571496273,
Nick,Przekurat,Uncle Sam's Road Race,2014-03-23,Men Collegiate D,27,36,640.41295546559,
Trevor,Mcbride,Uncle Sam's Road Race,2014-03-23,Men Collegiate D,30,36,655.56781376518,
Liam,Sullivan,Uncle Sam's Road Race,2014-03-23,Men Collegiate C,8,24,450.19710125892,
Thomas,Barnett,Uncle Sam's Road Race,2014-03-23,Men Collegiate A,9,29,319.21135714286,
Trevor,Mcbride,Bard Campus Criterium,2014-03-22,Men Collegiate D,35,39,686.18433483172,
Liam,Sullivan,Bard Campus Criterium,2014-03-22,Men Collegiate C,25,31,627.98106772471,
Thomas,Barnett,Bard Campus Criterium,2014-03-22,Men Collegiate A,12,30,357.26288888889,
Thomas,Barnett,Philly Phlyer Criterium,2014-03-16,Men Collegiate A,10,37,305.35875,
Thomas,Barnett,Philly Phlyer Road Race,2014-03-15,Men Collegiate A,41,41,,
Nicholas,Thomas,Stevens Duck Country Circuit Race,2014-03-9,Men Intro ,9,10,763,
Liam,Sullivan,Stevens Duck Country Circuit Race,2014-03-9,Men D2 ,1,22,510,
Nick,Przekurat,Stevens Duck Country Circuit Race,2014-03-9,Men D2 ,13,22,608.18181818182,
Kevin,Mcneil,Stevens Duck Country Circuit Race,2014-03-9,Men D2 ,14,22,616.36363636364,
Thomas,Barnett,Stevens Duck Country Circuit Race,2014-03-9,Men A ,18,39,353.28803508772,
Liam,Sullivan,Stevens Duck Country Circuit Race,2014-03-9,NCCA,1,275,384.06976744186,
Nicholas,Thomas,Stevens Duck Country Circuit Race,2014-03-9,NCCA,9,275,430.37790697674,
Nick,Przekurat,Stevens Duck Country Circuit Race,2014-03-9,NCCA,13,275,448.95348837209,
Kevin,Mcneil,Stevens Duck Country Circuit Race,2014-03-9,NCCA,14,275,450.52325581395,
Thomas,Barnett,Stevens Duck Country Circuit Race,2014-03-9,NCCA,18,275,465.17441860465,
Nicholas,Thomas,Stevens Duck Country Road Race,2014-03-8,Men Intro ,9,19,683.92592592593,
Liam,Sullivan,Stevens Duck Country Road Race,2014-03-8,Men D2 ,1,25,510,
Kevin,Mcneil,Stevens Duck Country Road Race,2014-03-8,Men D2 ,14,25,607.5,
Nick,Przekurat,Stevens Duck Country Road Race,2014-03-8,Men D2 ,15,25,615,
Thomas,Barnett,Stevens Duck Country Road Race,2014-03-8,Men A ,29,42,381.72251728866,
,,Stevens Duck Country Team Time Trial,2014-03-8,Men D2 ,4,6,529.12193213775,
,,Stevens Duck Country Team Time Trial,2014-03-8,NCCA,4,64,567.29694952021,
Thomas,Barnett,Collegiate Road Nationals - Road Race,2013-05-5,Men D2,51,85,340.26021153846,
Thomas,Barnett,Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,66,74,386.9050102153,
Thomas,Barnett,Collegiate Road Nationals - ITT,2013-05-3,Men D2,9,15,315.50289122029,
Thomas,Barnett,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men A,8,41,289.623,
Thomas,Barnett,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men A,10,42,318.28040916028,
Thomas,Barnett,Rhode Race Criterium,2013-04-21,Men A,16,41,340.94243137255,
Thomas,Barnett,Rhode Race Road Race,2013-04-20,Men A,2,39,266.74784444444,
Thomas,Barnett,Army Spring Classic Hill Climb Time Trial,2013-04-14,Men A,27,32,411.055625,
Thomas,Barnett,Army Spring Classic Shea Stadium Criterium,2013-04-14,Men A,13,38,313.99707017544,
Thomas,Barnett,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men A,9,36,305.56921428571,
Thomas,Barnett,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men A,27,33,392.15302083333,
Thomas,Barnett,Shippensburg Scurry Campus Criterium,2013-04-6,Men A,18,41,327.75,
Thomas,Barnett,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate A,25,49,328.61890029339,
Thomas,Barnett,ECCC #2: Stevens Duck Country RR,2013-03-10,Men A                                             ,29,43,363.80511375581,
Thomas,Barnett,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men A                                             ,33,48,368.723,
Thomas,Barnett,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men A                                             ,46,47,425.48432510612,
Thomas,Barnett,ECCC #1:  Rutgers Criterium,2013-03-2,Men A                                             ,22,49,362.22695143948,
