Race Name,Race Date,Category Name,Place,Total Racers,Points
Return to the Ridge,2020-08-16,Cat 3 Juniors M 14-Dec,7,11,671.36100910364,
The Cane Creek Classic,2020-09-20,Cat 3 Juniors M 14-Dec,9,14,698.21926963528,
2020 Stump Jump,2020-09-27,Cat 3 Juniors M 14-Dec,2,20,562.25,
Back to the Park,2020-10-18,Juniors 12-14 Cat 3 Juniors M 14-Dec,6,7,713.35574704412,
Cane Creek Cup Series,2021-04-18,Cat 3 Juniors M 14-Dec,3,14,582.64334059021,
Cane Creek Cup Series,2021-04-25,Cat 3 Juniors M 14-Dec,4,27,579.27550761972,
Cane Creek Cup Series,2021-05-2,Men Juniors 12-14 Cat 3,3,8,587.44497682875,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men Junior 13-14,12,24,641.875,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-24,Men Junior 13-14,8,14,650,
USA Cycling Mountain Bike National Championships,2022-07-20,Men 13-14 Cat 1/2/3,30,70,635.22727272727,
SCICL Race #2 - Anne Close Springs Greenway,2022-11-5,Men Junior Freshman Boys,2,38,471.84210526316,
2023 Tennessee National,2023-03-25,Men 9-16 Cat 1/2/3,13,15,775,
U.S. PRO CUP,2023-04-16,Men Junior 15-16 Cat 1,70,81,282.43243243243,
