First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Percy,Zahl,Beach Channel Bike TT & Speed Skate race,2022-10-15,Masters Men 50+ Road bikes,1,1,,
Loreta,Krivickiene,CRCA Bear Mountain Classic,2022-05-7,Women Senior Cat4,3,6,497.64640976903,
Percy,Zahl,Beach Channel Time Trial,2021-10-23,Masters Men 50+ Non- bikes,1,10,382.5,
Percy,Zahl,West-Woodward Memorial Time Trial / NYS Championships,2021-08-1,Category 4 Men,7,9,420,
Percy,Zahl,Beach Channel Time Trial #2 p/b Dr. Chris O'Neal of Brooklyn and New York Bike Lawyers,2021-04-24,Masters Men 50+ Non- bikes,2,4,,
Kristian,Saether,Merrick Bicycles Criterium,2019-10-13,Open Cat 4/5,26,46,510.26171428571,
Percy,Zahl,Palisades Time Trial by Verrazano Team,2019-07-21,Men Cat 4/5,3,4,,
Viateur,Pilon,Kissena Fall Classic,2017-10-7,Men Cat5,33,48,538.6255,
Jennifer,Solomon,GMSR - GC,2012-09-3,Women 3/4,23,35,546.26492014438,
Jennifer,Solomon,GMSR Stage 4 - Crit,2012-09-3,Women 3/4                         ,25,47,603.44317898751,
Jennifer,Solomon,GMSR Stage 3 - Road Race,2012-09-2,Women 3/4                       ,24,47,503.21008445341,
Jennifer,Solomon,GMSR Stage 2 - Circuit Race,2012-09-2,Women 3/4                         ,35,47,560.39378985507,
Jennifer,Solomon,GMSR Stage 1 - TT,2012-08-31,Women 3/4                            ,31,47,556.18073988563,
314 jeff,Cline,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Cat 3,26,37,,
Jeff,Cline,Mengoni Grand Prix,2009-08-22,Men 3                                             ,1,59,249.35519813803,
Lawrence,Uhrlass,Mengoni Grand Prix,2009-08-22,Men 3                                             ,26,59,323.55599695451,
Jeff,Cline,NCC 11th Tour of the Hilltowns,2009-07-25,Men 3                    ,32,73,316.35223809524,
Lawrence,Uhrlass,Union Vale Road Race,2009-07-12,Men 4/5 35+                   ,3,58,342.8584540497,
