Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - TT,2013-03-8,Men Cat 4,25,59,420.05308818104,
Tour de Murrieta - Crit,2013-03-9,Men Cat 4,46,75,437.42540540541,
Tour de Murrieta - RR,2013-03-10,Men Cat 4,50,86,435.43542078285,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,DNF,121,494.28232934802,
San Dimas Stage Race - TT,2013-03-22,Men Cat 4,26,102,374.38110041161,
San Dimas Stage Race - RR,2013-03-23,Men Cat 4,24,65,391.53325,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 4,27,56,433.11848214286,
San Dimas Stage Race - GC,2013-03-24,Men Cat 4,16,56,366.203542219,
Arizona State Road Race Championship,2013-04-20,Men Cat 4,5,47,342.23071792218,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 4,5,44,341.611,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 4,15,44,375.07086905712,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 4,16,44,397.11114122007,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 4,4,42,348.07041877561,
Devil's Punchbowl Road Race,2013-05-11,Men 4 Open,14,38,367.99703182908,
Boulevard Road Race ,2014-02-1,Men Cat 4/5 Masters 35+,29,55,452.92883462328,
Boulevard Road Race ,2014-02-1,Men Cat D Collegiate Sep-99,29,54,502.77777777778,
Cal Poly Classic - TT,2014-02-9,Men D Collegiate ,16,23,527.27272727273,
UCLA Road Race,2014-02-15,Men Cat D Collegiate OPEN,23,41,511.25540892471,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 4  ,4,55,368.00655349806,
UC Santa Cruz Slugapalooza,2014-02-22,Men D  ,33,65,569.07728632479,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 4  ,6,54,381.29854997466,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 4  ,11,47,401.07058695652,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 4  ,4,46,360.70561194559,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,13,70,381.25298184495,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,39,70,474.07957622514,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 4  ,DNF,59,517.45008576017,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4/5 Master 35+,13,37,404.39333333333,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,17,111,350.19610513396,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,DNF,103,475.95463852802,
Island View Classic Criterium,2014-04-6,Men Cat D Collegiate Open,18,34,523.79259307848,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 4  ,3,48,354.18915437018,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 4  ,2,44,323.8947660489,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 4  ,30,44,432.50451968339,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 4  ,19,44,414.31390350877,
the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,48,66,488.39778787879,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 4 Senior Open,35,44,482.87494363997,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 35+,9,28,267.33203466226,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 35+,17,28,338.36004761905,
UCLA Road Race,2015-02-14,Men Collegiate Open Cat C,18,24,587.90235140069,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 35+,16,27,358.03642307692,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 35+,14,27,317.31824958067,
The ICE Sportswear Criterium,2015-02-15,Men Collegiate Open Cat C,15,24,526.40478892054,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate C,26,31,560.77246255373,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate C,7,25,477.49800289354,
UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT C,14,28,519.07863964321,
UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT C,32,32,549.06095833333,
UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT C,2,41,431.22701190476,
Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat C,19,38,528.41314912281,
Santa Barbara County Road Race,2016-01-30,Men Master 35+ Cat 4/5,DNF,36,527.50058823529,
