Race Name,Race Date,Category Name,Place,Total Racers,Points
The Boro Battle - Road Race,2012-02-25,Men C  ,3,25,437.5,
The Boro Battle - Crit,2012-02-26,Men C  ,7,19,475,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 5  ,3,38,432.89473684211,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 5  ,3,29,435.71428571429,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 4  ,15,61,359.55929367245,
Historic Roswell Criterium,2012-04-29,Men Cat 4/5  ,23,33,461.13481361685,
Historic Roswell Criterium,2012-04-29,Men Cat 3/4  ,39,54,386.44358329394,
Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 4  ,17,34,420.2525922391,
Grant Park Criterium,2012-08-19,Men Cat 4  ,2,51,368.82968,
Seminole Cycling Classic - TT,2013-02-23,Men Cat B Collegiate,1,6,336.11870107313,
Seminole Cycling Classic - RR,2013-02-23,Men Cat B Collegiate,3,10,340.0390625,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat B Collegiate,1,15,314.26483333333,
Fouche Gap Road Race,2013-03-30,Men CAT 3 Open,52,60,403.75064061879,
Cobra-Tornado Spring Classic - TT,2013-04-6,Men A,10,11,300.45044150918,
Cobra-Tornado Spring Classic RR,2013-04-7,Men A,34,44,291.53658333333,
Sunny King Criterium,2013-04-20,Men Cat 3,41,56,387.11892122147,
Foothills Road Race,2013-04-21,Men Cat 2/3,56,62,359.11005898501,
Terrapin Twilight Criterium,2013-04-27,Men Cat 3,24,42,341.98664285714,
Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,52,83,370.70338414634,
Historic Roswell Criterium,2013-04-28,Cat 3/4,2,39,296.26096413433,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 2/3,27,54,347.85942857143,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 3,15,30,369.43716666667,
Grant Park Criterium,2013-08-18,Men CAT 3,17,32,370.50383333333,
Swamp Classic - RR,2014-02-22,Men Cat 3  ,3,24,317.59277777778,
Swamp Classic - Crit,2014-02-23,Men Cat 3  ,6,16,371.77878571429,
Swamp Classic - Crit,2014-02-23,Men Collegiate A  ,DNF,38,397.189333,
Greenville Spring Series,2014-03-1,Men Cat 3  ,77,77,443.21847019887,
Greenville Spring Series,2014-03-2,Men Cat 3  ,4,57,335.49033844242,
Historic Brooks Road Race,2014-03-8,Men PRO12  ,35,50,304.33312461985,
Sunny King Criterium,2014-04-5,Men Cat 2  ,43,47,358.97036231884,
Macon Cycling Classic,2014-04-12,Men Cat 2  ,14,26,295.575,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2  ,31,47,322.647,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men Cat 1/2/3/4 Amateur Finals ,51,71,345.51225,
Historic Roswell Criterium,2014-04-27,Men CAT 2/3  ,21,38,334.87873684211,
Georgia Cup- Duluth Twilight ,2014-08-2,Men Pro/1/2,DNF,36,352.69727272727,
Litespeed BMW Twilight Criterium,2014-08-16,Men Pro/1/2,54,56,357.79470238095,
Swamp Classic - RR,2015-02-21,Men Pro/Cat 1/2,22,33,325.89264444444,
Swamp Classic - Crit,2015-02-22,Men Pro/Cat 1/2,20,41,331.24966181658,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men P12,35,49,,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,DNF,73,350.47036538462,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,DNF,64,361.45039130435,
Historic Brooks Road Race,2015-03-14,Men Cat 1/2,25,32,369.45,
UGA Spring Breakaway - Crit,2015-03-15,Men Cat 2/3  Open,4,7,358.735,
Sunny King Criterium,2015-03-28,Men Cat 2,11,43,285.16665313892,
Blue Goose Road Race,2015-03-29,Men Pro/Cat 1/2,17,18,371.74113974161,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Pro/Cat 1/2,6,14,307.93822222222,
SRS #2:  Albany Crit,2015-05-16,Men CAT 2/3,1,10,290.82466666667,
SRS #2:  Albany Road Race,2015-05-17,Men PRO/1/2,24,54,326.34338636364,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Pro/Cat 1/2,DNF,42,379.48498793047,
