Race Name,Race Date,Category Name,Place,Total Racers,Points
Estacada Time Trial,2006-04-9,Category 4 Men,16,18,,
Woodland Road Race,2006-08-20,Men 4/5,34,52,,
Cherry Pie Road Race,2007-02-18,Men 4,DNF,70,,
Jack Frost Time Trial,2007-02-25,Men Category 4/5,34,71,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 4,47,53,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 4,11,69,,
Piece of Cake,2007-04-1,Men Category 4,40,40,,
Three Rivers Road Race,2007-04-22,Category 4/5,22,51,,
Banana Belt Road Race Series,2008-03-2,Category 3,69,74,,
Piece of Cake Road Race,2008-03-30,Category 3,14,66,,
Kings Valley Road Race,2008-04-12,Category 3,50,65,,
Jack Frost TT,2009-02-22,Men Category 3,20,22,,
Piece of Cake RR,2009-03-29,Men 3,62,66,,
Tuesday PIR April #1,2009-04-7,Cat 1/2/3,26,90,,
Tuesday PIR April #3,2009-04-21,Cat 1/2/3,29,93,,
Tuesday PIR May #2,2009-05-12,Cat 1/2/3,33,76,,
OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 30-39,32,35,,
Tuesday PIR June #1,2009-06-2,Cat 1/2/3,55,85,,
Mt. Tabor Series #1,2009-06-10,Cat 3,41,47,,
Swan Island Criterium,2009-06-27,Men 3,15,46,,
Mt. Tabor Series #4,2009-07-1,Cat 3,41,45,,
Tuesday PIR July #1,2009-07-7,Cat 1/2/3,55,56,,
Tuesday PIR July #3,2009-07-21,Cat 1/2/3,21,44,,
Tuesday PIR August #1,2009-08-4,Cat 1/2/3,35,56,,
Monday PIR #13,2010-07-12,Masters 1/2/3,29,49,304.37375,
Jack Frost TT,2012-02-26,Men 3,14,16,347.49152304601,
Banana Belt #1,2012-03-4,Men 3,38,45,374.43757142857,
Banana Belt #3,2012-03-18,Master Men 1/2/3,39,42,411.91204399025,
Jack Frost TT,2013-02-24,Eddy Senior Men,11,27,391.01980270278,
Dirty Circles,2013-03-3,Masters Men 3/4,20,45,378.37979136493,
Dirty Circles,2013-03-10,Masters Men 1/2/3,24,35,341.72240178571,
Dirty Circles,2013-03-17,Masters Men 1/2/3,DNF,47,356.57621052632,
OUCH OBRA Uphill TT Championship,2013-08-11,Masters Men 35-39,6,9,318.28151718664,
Jack Frost TT,2014-02-23,Masters Men 40-49,19,31,357.81543715884,
Dirty Circles 2,2014-03-9,Masters Men 3/4,5,26,315,
Jack Frost TT,2015-02-22,Eddy Senior Men,11,35,374.62316764706,
Dirty Circles 1,2015-03-1,Masters Men 1/2/3,26,42,308.73324107143,
