Race Name,Race Date,Category Name,Place,Total Racers,Points
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 5 Odd,24,35,558.45713557996,
Tour de Dung #1,2013-03-16,Men Senior Cat 5 Odd,16,31,521.43120755969,
Tour de Dung #2,2013-03-23,Men Senior Cat 5 Odd,11,22,488.31870717559,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 5,33,60,516.68378515499,
Vance Creek Road Race,2013-04-6,Men Senior Cat 5,14,40,469.47039758427,
University of Washington Omnium - Crit,2013-04-7,Men Senior Cat 4/5,15,32,454.53,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 4,28,40,476.50767055982,
Olympic View Road Race ,2013-04-27,Men Cat 4 Senior,35,53,485.8452173913,
Ravensdale Road Race,2013-05-11,Men Cat 4 Senior,25,58,466.11825240644,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 4/5 Senior,38,72,501.68573333333,
Tacoma Twilight Criterium,2013-06-29,Men Cat 4/5 Senior,27,68,468.03984848485,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Senior,35,55,499.76901515152,
Gig Harbor Circuit Race,2013-08-24,Men Cat 4/5 Senior,DNF,36,519.59535714286,
Tour de Dung #1,2014-03-8,Men Cat 4  ,15,46,432.78163182659,
Tour de Dung #2,2014-03-15,Men Cat 4  ,19,40,488.60577777778,
Mason Lake Road Race Series,2014-03-23,Men Cat 4  ,15,43,442.18622435897,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 4 Senior ,15,34,462.55,
Vance Creek Road Race,2014-04-5,Men Cat 4 Senior ,21,54,457.02160606061,
Olympic View Road Race ,2014-04-26,Men Cat 4/5 Senior ,14,55,442.77942028986,
Volunteer Park Criterium,2014-04-27,Men Cat 4 Senior ,14,33,447.98752438864,
Ravensdale Road Race,2014-05-10,Men Cat 4 Senior ,10,47,426.26195238095,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 4/5 Senior ,12,55,397.62048063328,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 4/5 Senior ,14,57,409.3955613554,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 4/5 Senior ,8,51,398.64555555556,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 4/5 Senior ,9,42,406.31866139374,
Capital Stage Race - TT,2014-05-31,Men Cat 4/5 Senior ,4,44,385.99026116564,
Capital Stage Race - Crit,2014-05-31,Men Cat 4/5 Senior ,5,44,384.25896672262,
Capital Stage Race - RR,2014-06-1,Men Cat 4/5 Senior ,11,40,444.23225652295,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 4/5 Senior ,24,76,494.04092964653,
Washington State Road Race Championships ,2014-06-14,Men Cat 4/5 Senior ,7,68,404.00119047619,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 4 Senior ,4,18,435.93466374257,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 4/5 Senior ,4,64,396.61965248941,
Georgetown Criterium,2014-07-20,Men Cat 4 Senior ,5,18,410.66774603175,
Tour de Dung #1,2015-03-7,Men Senior Cat 4,4,46,401.93033333333,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 4,12,30,449.11664285714,
Tour de Dung #2,2015-03-14,Men Senior Cat 4,4,42,386.47928825274,
Mason Lake Road Race Series,2015-03-15,Men Senior Cat 4,13,22,485.51019047619,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 4,1,39,363.88216666667,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 4,16,38,453.05372091503,
The Ridge Circuit Race,2015-03-29,Men Senior Cat 4/5,14,57,430.90196428571,
Vance Creek Road Race,2015-04-12,Men Senior Cat 3,8,39,372.23593939394,
Olympic View Road Race ,2015-04-25,Men Senior Cat 2/3,17,34,425.26661111111,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 3,14,52,318.45004582107,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 3,22,51,396.823,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 3,25,49,397.10898323157,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 3,25,55,395.1777929713,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 3,19,44,357.92001096632,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 3,9,44,347.46775843254,
Capital Stage Race - RR,2015-05-31,Men Senior Cat 3,6,41,351.84901273148,
Capital Stage Race - GC,2015-05-31,Men Senior Cat 3,14,37,361.14447172491,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 3,8,42,343.13849724265,
Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 3,10,35,374.11996969697,
Volunteer Park Criterium,2015-06-27,Men Senior Cat 3,DNF,21,461.86819047619,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 3,8,55,361.09639333333,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 3,12,32,393.39589479167,
Georgetown Criterium,2015-07-12,Men Senior Cat 3,15,31,392.78233333333,
Reliant Recovery Water Grand Prix,2015-07-18,Men Senior Cat 3,7,37,354.1339,
Boston Harbor Circuit Race ,2015-08-8,Men Senior Cat 3,4,27,351.69286666667,
The Ridge Circuit Race and TT,2016-02-21,Men Senior Cat 3,7,21,388.11272222222,
The Ridge Circuit Race,2016-02-27,Men Senior Cat 3,13,38,385.96388888889,
Mason Lake Road Race Series,2016-03-6,Men Senior Cat 3,3,23,336.37206666667,
Tour de Dung #1,2016-03-12,Men Senior Cat 3,16,43,412.5199537037,
Tour de Dung #2,2016-03-19,Men Senior Cat 3,3,49,341.59017424242,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 3,5,40,343.7712745098,
Vance Creek Road Race,2016-04-10,Men Senior Cat 3,4,36,342.38026190476,
Olympic View Road Race ,2016-05-14,Men Senior Cat 2/3,4,25,325.15212717496,
Northshore Road Race,2016-05-15,Men Senior Cat 3,12,21,420.38838095238,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 3,12,59,370.11297142282,
Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 3,2,32,329.66486778619,
Volunteer Park Criterium,2016-06-18,Men Senior Cat 3,2,33,331.95968888889,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 3,10,35,366.44975,
Georgetown Criterium,2016-07-17,Men Senior Cat 3,22,28,481.236875,
Boston Harbor Circuit Race ,2016-08-6,Men Senior Cat 3,5,18,378.67216666667,
Tour de Dung #1,2017-03-11,Men Senior Cat 1/2,17,53,335.33426190476,
Tour de Dung #2,2017-03-18,Men Senior Cat 1/2,DNF,44,427.24038461538,
Independence Valley Road Race,2017-03-25,Men Senior Cat 1/2,DNF,50,415.27254337088,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 1/2,17,44,349.49256666667,
Pacific Raceways Road Series,2017-04-4,Men Cat 1/2/3,12,42,358.91746031746,
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 1/2,16,39,347.38607843137,
The Ridge Circuit Race,2017-04-15,Men Master 35+,2,17,314.9879375,
Pacific Raceways Road Series,2017-05-2,Men Cat 1/2/3,8,28,360.4995,
Olympic View Road Race ,2017-05-13,Men Senior Cat 1/2/3,DNF,29,451.27972222222,
Pacific Raceways Road Series,2017-06-6,Cat 1/2/3,11,33,382.9489375,
Ballard Criterium,2017-06-10,Men Master 35+ Cat 1/2/3/4,6,37,324.93497435897,
Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 1/2/3,13,44,374.59969319786,
 WSBA Road Race Championship,2017-06-17,Men Senior Cat 1/2,30,38,421.33858823529,
Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 1/2,19,32,380.96425,
Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 1/2/3,6,46,325.52795861678,
Pacific Raceways Road Series,2017-07-11,Men Cat 1/2/3,2,22,316.33692854137,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 1/2,6,38,259.415625,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 1/2,DNF,22,464.80885714286,
Pacific Raceways Road Series,2017-08-8,Men Cat 1/2/3,6,17,367.93725,
Tour de Dung #1,2018-03-10,Men Senior Cat 1/2,30,39,427.96735294118,
Tour de Dung #2,2018-03-17,Men Senior Cat 1/2,17,35,390.72101190476,
Pacific Raceways Road Series,2018-04-10,Men Cat 1/2/3,8,21,373.4074,
Vance Creek Road Race,2018-04-15,Men Senior Cat 1/2,DNF,26,548.2913266369,
Pacific Raceways Road Series,2018-04-24,Men Cat 1/2/3,4,26,359.70961538462,
Pacific Raceways Road Series,2018-05-15,Men Cat 1/2/3,9,29,383.91014285714,
Pacific Raceways Road Series,2018-05-29,Men Cat 1/2/3,2,26,325.51822781065,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 1/2,16,46,358.525,
Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 1/2,14,38,396.30982638889,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 1/2,DNF,41,433.983,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 1/2/3,15,56,374.22750666667,
Pacific Raceways Road Series,2018-08-7,Men Cat 1/2/3,14,22,416.18112121212,
Pacific Raceways Road Series,2018-08-28,Men Cat 1/2/3,14,26,418.77,
Tour de Dung #1,2019-03-9,Men Senior Cat 1/2,28,50,428.5821884058,
Tour de Dung #2,2019-03-16,Men Senior Cat 1/2,19,35,413.21422619048,
Vance Creek Road Race,2019-03-30,Men Master 40+ Cat 1/2/3/4,7,25,379.8169734375,
Pacific Raceways Circuit Series,2019-04-2,Men Cat 1/2/3,21,30,428.39961111111,
Pacific Raceways Circuit Series,2019-04-23,Men Cat 1/2/3,30,31,501.23416666667,
Pacific Raceways Circuit Series,2019-04-30,Men Cat 1/2/3,15,40,380.9923,
Pacific Raceways Circuit Series,2019-05-7,Men Cat 1/2/3,5,28,364.44155555556,
Pacific Raceways Circuit Series,2019-05-21,Men Cat 1/2/3,4,22,347.03281818182,
Pacific Raceways Circuit Series,2019-05-28,Men Cat 1/2/3,18,26,429.99146153846,
Pacific Raceways Circuit Series,2019-06-4,Men Cat 1/2/3,26,35,455.37203921569,
