Race Name,Race Date,Category Name,Place,Total Racers,Points
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 3,15,46,362.86852441383,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 3,2,46,296.77424498886,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 3,10,46,358.36201263816,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 3,3,47,303.22100320476,
Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 15-16,1,37,311.42860934395,
Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 15-16,13,37,416.63603644798,
Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 15-16,8,35,386.20134375,
Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 15-16,3,39,319.78517599289,
Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 3,2,57,310.2013890253,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 3,5,57,314.32340818943,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 3,23,57,398.03841086292,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 3,32,57,435.60103271605,
Tour de Bloom - GC,2017-05-7,Men Senior Cat 3,5,63,318.9757018366,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 3,15,44,393.5610090047,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 3,1,41,312.47983333333,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 3,2,46,312.32610389129,
