Race Name,Race Date,Category Name,Place,Total Racers,Points
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,3 men                                     ,71,79,383.39293287037,
Saturday Crits,2010-05-29,Men Master  35-99 ,DNF,55,,
Saturday Crits,2010-05-29,Men 3   ,2,51,289.16555335905,
Tour of Somerville,2010-05-31,Men 3   ,50,121,319.92580092183,
Keith Berger Memorial,2011-06-26,Cat 3                                             ,16,61,344.39732951458,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,5,101,278.3636799898,
Robert Ollivierra Memorial Race,2012-05-5,Men Cat3/4   ,9,72,301.01193002827,
Orchard Beach Criterium,2012-05-12,Men Cat 1-4 Masters 35+ ,5,23,257.01519381634,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 3   ,4,58,286.61756626959,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Masters  35+,5,28,257.52131008044,
Lou Maltese Memorial,2012-07-15,Men Cat 3   ,21,66,327.48117704235,
Mengoni GP,2012-08-11,3 Men,9,74,284.30340009371,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  35-99,27,40,328.4302,
Hunter Mountain Fall Classic,2012-09-9,Men 3                                             ,DNF,33,420.42733333333,
White Plains Inaugural Downtown Criterium,2012-09-16,Masters 40+,8,36,253.36231481481,
White Plains Downtown Criterium,2012-09-17,Men Masters Master 40-99,8,36,256.0772962963,
CRCA Racing Series 2013,2013-03-2,Men Cat 1/2/3,8,36,268.2904634353,
2013 New York City Spring Bicycle Racing Series,2013-03-3,Men Cat 3/4 Open,3,9,329.37560875594,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,43,88,380.61115384615,
2013 New York City Spring Bicycle Racing Series,2013-03-10,Men Cat 3/4 Open,2,9,293.12,
Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,54,70,379.93882188615,
Tour de Kirche,2013-03-17,Men Cat3/4 Senior,4,94,274.05938653218,
2013 New York City Spring Bicycle Racing Series,2013-03-23,Men Cat 3/4 Open,1,7,322.386,
Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,7,64,297.99127083333,
2013 New York City Spring Bicycle Racing Series,2013-03-24,Men Cat 3/4 Open,7,29,328.64495238095,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men cat 34 Open,6,26,338.91369756763,
Cherry Blossom Challenge,2013-04-6,Men Cat3/4,5,55,294.72388214152,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men cat 34 Open,1,56,276.95833333333,
2013 New York City Spring Bicycle Racing Series,2013-04-13,Men cat 34 Open,4,7,348.899,
2013 New York City Spring Bicycle Racing Series,2013-04-21,Men cat 34 Open,3,4,,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men cat 34 Open,3,37,274.89014814815,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,10,110,269.6611547619,
Orchard Beach Criterium,2013-05-5,Men Cat 3 Senior,14,40,303.26767471014,
Raritan Cycling Classic,2013-05-25,Men Cat 3,11,27,340.96846153846,
Tour of Somerville,2013-05-27,Men Cat 3,92,115,392.98784220453,
White Plains Downtown Criterium,2013-06-1,Men Masters Master 40+,10,47,285.37250724638,
The Second Annual White Plains Downtown Criterium,2013-06-9,Masters Men 40+,10,48,286.75947916667,
Lucarelli & Castaldi Cup,2013-06-15,Men Pro 123  Open,17,47,302.41971014493,
Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,9,94,290.31649665883,
Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4 masters 35+,7,34,264.39109803922,
Tour de Fair Haven,2013-09-15,Men Master  35+,30,77,307.34802631579,
Kissena Fall Classic,2013-09-21,Pro 1/2/3,17,65,293.11475,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 1/2/3/4 Master 40+,DNF,20,362.27316666667,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,9,63,322.82641304348,
Branchbrook Park Spring Series,2014-03-15,Men Masters  45+,7,46,302.18401727989,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 3/4,10,53,338.0378974359,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 3/4,8,42,322.47811111111,
Tour of Somerville,2014-05-26,Men Masters  45+,34,97,332.27674305556,
Rockleigh Criterium Series,2014-05-29,Mixed cat 1/2/3 Senior ,DNF,43,353.08375794514,
CRCA Racing Series 2014,2014-05-31,Men Cat 1/2/3/4 Master 40+,17,56,329.74535714286,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-3,Men 3/4,6,29,323.0693673751,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,6,95,306.66469966261,
The White Plains Downtown Criterium,2014-06-8,Men Cat3/4 Open ,26,60,366.73201443535,
The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  35+,18,58,290.78844047619,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 3/4,6,50,317.29618789046,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 3/4  ,11,50,341.47786111111,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-24,Men 3/4,7,32,332.28947916667,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-1,Men 3/4,7,27,347.4418974359,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 3/4,11,57,357.488,
Tour de Fort Lee,2014-09-7,Men Cat 1/2/3/4 MASTERS <45,20,50,347.68364,
Kissena Fall Classic,2014-09-28, Men Cat 1/2/3,16,41,325.11958333333,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat 3/4,29,45,462.51493905724,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-26,Men Cat 3/4,6,29,378.35728571429,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,DNF,99,457.21227220747,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,DNF,99,,
I WILL FOUNDATION Tuesday Night Race Series,2015-06-9,Men Cat 3/4,6,23,391.92945454545,
The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,22,80,363.51388763719,
I WILL FOUNDATION Tuesday Night Race Series,2015-06-16,Men Cat 3/4,6,19,381.00022222222,
Giro del Cielo - Crit,2015-06-20,Men Cat 3,12,45,340.31141666667,
Giro del Cielo - RR,2015-06-21,Men Cat 3,39,42,444.94542332385,
Rockleigh Criterium Series,2015-07-2,Pro/Cat 1/2/3,DNF,60,425.86490909091,
Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,76,92,475.30067982456,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 3/4,DNF,85,,
Castelli New York City Cycling Series,2016-05-7,Men Cat 3,23,32,421.11240779508,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 3/4,2,34,355.33484313725,
Orchard Beach Criterium,2016-05-15,Men Cat 3/4,26,87,404.21629273504,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-31,Men Cat3/4,3,35,360.63794117647,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,DNF,92,491.12636790506,
Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3/4 Masters 45+,7,20,399.01,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Cat3/4,13,41,416.21787146953,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Masters 35+,23,41,379.5545454647,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-28,Men Cat3/4,5,31,387.46965555556,
 Giro del Cielo - TT,2016-07-9,Men Masters 45+,26,29,488.06899112879,
 Giro del Cielo - Crit,2016-07-9,Men Masters 45+,12,36,359.87983010502,
 Giro del Cielo - RR,2016-07-9,Men Masters 45+,19,44,383.86418181818,
2016 Giro del Cielo,2016-07-10,Men Masters 45+,15,38,365.91794865387,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat3,22,56,391.96194202899,
Freedom Tour,2016-07-24,Men Cat3,17,36,390.14969541854,
Chris Thater Memorial,2016-08-27,Men Master  45+,9,17,386.96828571429,
Chris Thater Memorial Day 2,2016-08-28,Men Cat 3/4,15,41,422.82028676471,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Masters 40+,DNF,50,504.72913157895,
Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,16,93,324.80079347826,
Castelli New York City Cycling Series,2017-05-6,Men Masters 40+,35,62,434.52,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 3/4,DNF,46,550.39601666667,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Masters 40+,10,26,363.51051282051,
Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,DNF,84,465.14120856493,
Raritan Cycling Classic,2017-05-28,Men Cat3/4,DNF,76,471.96956547619,
Rockleigh Criterium Series,2017-06-1,senior  Cat 1/2/3,DNF,41,492.93792857143,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,DNF,90,462.16342857143,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3/4 Master 45+,11,30,359.58050560897,
Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,21,106,336.9303537415,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Cat3/4,8,63,371.58175555556,
Century Road Race,2017-07-1,Men Cat 3/4/5,33,39,472.58754757647,
Emrick Boulevard Criterium,2017-07-23,Men 45-49 Masters,13,64,408.20722902494,
CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,DNF,107,531.34757357615,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 3/4,26,38,538.28756462844,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat3/4,DNF,73,556.00206763492,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Masters 45+,DNF,12,499.682,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-10,Masters 40+,18,21,466.62903333333,
Bound Brook Cycling Classic,2018-05-26,Men Masters 45+,DNF,57,512.13344801363,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,23,75,487.86502702703,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-7,Cat 3,15,17,484.10025,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,30,78,418.43652525253,
Giro del Cielo - RR,2018-07-7,Men Masters 45+,DNF,52,514.90778007342,
Giro del Cielo - Crit ,2018-07-8,Men Masters 45+,15,35,408.40718074582,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-07-12,Cat3 Cat 3,3,8,397.8165,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 50+,8,59,363.2986474359,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 50+,10,30,399.25241025641,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 40+,12,41,473.64544444444,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 40+,DNF,55,521.71759722222,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 50+,2,42,349.03976851852,
Cherry Blossom Challenge,2019-04-6,Men Cat3/4,38,49,519.59377777778,
Cherry Blossom Challenge,2019-04-6,Men Masters 45+,21,41,426.55,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 3/4,49,69,496.8776,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,40,54,494.35308907727,
Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,73,90,561.9273974359,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Masters 50+,DNF,7,570.257,
Watermelon Criterium,2019-06-1,Men Masters 45+,14,30,459.84633646465,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,DNF,88,513.87664239289,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,77,90,340.5,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 50+,12,50,285.00007069623,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 50+,20,54,327.97887983335,
CRCA Club Series,2022-04-2,Men Cat 1/2/3,DNF,67,333.85569148455,
Shake N Brake Spring Criterium #2,2022-04-3,Men Masters 50+,11,17,425.14933255378,
