Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 15-18,1,165385,Michael,Keegan,Ann Arbor Velo Club,,557173,,,
Juniors 15-18,2,168808,Luke,Luckey,Ann Arbor Velo Club,,535827,,,
Juniors 15-18,3,165388,Ansel,De jong,Ann Arbor Velo Club,,543256,,,
Juniors 15-18,4,165390,Aidan,Lafferty,Ann Arbor Velo Club,,558953,,,
Men 35+ Cat 1/2/3,1,28995,Chad,Everts,,,220011,,,
Men 35+ Cat 1/2/3,2,66247,Colin,Plank,Speed Merchants,,358248,,,
Men 35+ Cat 5,1,53094,Dean,Gericke,,,355174,,,
Men 35+ Cat 5,2,84148,David,Tomasik,,,410690,,,
Men 35+ Cat 5,3,133956,Jason,Carpenter,,,398525,,,
Men 35+ Cat 5,4,40073,Jason,Bailey,,,371498,,,
Men 35+ Cat 5,DNF,168804,Gregg,Smith,Pista Elite,,534560,,,
Men 45+ Cat 1/2/3/4,1,137457,Joe,Skrocki,Essex Brass Racing,,32882,358.33,343.50198661172,
Men 45+ Cat 1/2/3/4,2,53046,Christopher,Donnelly,Base Media Racing Team,,74343,370.97824960317,357.62648995879,
Men 45+ Cat 1/2/3/4,3,101662,Timothy,Stewart,,,371948,415.6983724359,371.75099330586,
Men 45+ Cat 1/2/3/4,4,120453,Shawn,Cranwell,,,,400,385.87549665293,
Men 45+ Cat 1/2/3/4,5,21781,Frederick,Anderson,Cinnaire-AutoLab,,1625,381.20292898876,400,
Men 45+ Cat 1/2/3/4,6,194004,Patrick,Powers,,,358796,383.10414814815,414.12450334707,
Men 45+ Cat 1/2/3/4,7,133605,Ed,Schuster,Region Racing,,503445,449.37863078496,428.24900669414,
Men 45+ Cat 1/2/3/4,8,53031,Colin,Hebert,,,293700,400,442.37351004121,
Men 45+ Cat 1/2/3/4,9,80434,Kurt,Schaldenbrand,Ann Arbor Velo Club,,31480,400,456.49801338828,
Men 45+ Cat 1/2/3/4,DNF,96945,Chris,Bouck,Off The Front,,431405,587.99052380952,484.74702008242,
Men Cat 3/4,1,115779,Joshua,Concannon,Bissell/ABG Cycling Club,,426987,362.36,335.05032562419,
Men Cat 3/4,2,115777,Ed,Stein,Speed Merchants,,372726,377.85,354.00426049936,
Men Cat 3/4,3,122221,Alec,Schau,,,477869,385.85686627344,372.95819537452,
Men Cat 3/4,4,130110,Robert,Munro,Team Athletic Mentors / GREENWAREUSA,,497016,429.82,391.91213024968,
Men Cat 3/4,5,123239,Adam,Baker,,,481886,418.82369475313,410.86606512484,
Men Cat 3/4,6,165396,Alex,Burnside,,,541692,430.76494245545,429.82,
Men Cat 3/4,7,141972,Michael,Migler,Team O2,,516313,441.42,448.77393487516,
Men Cat 3/4,8,122226,Rob,Clark,,,478149,436.37249711754,467.72786975032,
Men Cat 3/4,9,116249,Abel,Barrera duran,Phoenix Fitness and Training,,474032,398.8,486.68180462548,
Men Cat 3/4,10,163746,Elliot,Parcells,,,545793,434.71,505.63573950064,
Men Cat 3/4,11,87946,Eddie,Krillenberger,,,411954,497.09,524.58967437581,
Men Cat 3/4,DNF,55329,William,Burt,,,336820,481.53997539486,562.49754412613,
Men Cat 3/4,DNF,160421,Albert,La valle,Tower Racing,,552627,484.24,562.49754412613,
Men Cat 3/4,DNF,102908,Sheldon,Little,CFT/SD Cycling Team,,406161,461.82011284879,562.49754412613,
Men Cat 3/4,DNF,119465,Stephen,C. ibanez,,,472730,400.22,562.49754412613,
Men Cat 3/4,DNF,140783,Adam,Bolitho,Team O2,,513974,470.22,562.49754412613,
Men Cat 4/5,1,53094,Dean,Gericke,,,355174,400.05088816562,372.16649496702,
Men Cat 4/5,2,5462,Ben,Blake,,,502920,450,391.62487122526,
Men Cat 4/5,3,59143,Edward,Johns,,,276580,390.50409505777,411.08324748351,
Men Cat 4/5,4,138503,Charlie,Eaton,,,512321,455.81553301278,430.54162374175,
Men Cat 4/5,5,168809,Jeremy,Schumann,,,426742,450,450,
Men Cat 4/5,6,168810,John,Ornee,,,,450,469.45837625825,
Men Cat 4/5,7,160771,William,White,Michigan State University,,552468,531.85,488.91675251649,
Men Cat 4/5,8,122516,Nicholas,Cisler,,,292916,485.08337742462,508.37512877474,
Men Cat 4/5,9,154401,Kevin,Oostema,Team Clark Logic,,537134,488.84,527.83350503298,
Men Cat 4/5,DNF,87946,Eddie,Krillenberger,,,411954,497.09,566.75025754947,
Men Cat 4/5,DNF,160421,Albert,La valle,Tower Racing,,552627,484.24,566.75025754947,
Men Cat 5,1,108231,Benjamin,Kretz,,,467212,500,454.527,
Men Cat 5,2,154401,Kevin,Oostema,Team Clark Logic,,537134,488.84,477.97296493542,
Men Cat 5,3,97687,Logan,Ott,Team Neighborlink,,466625,526.25,501.41892987085,
Men Cat 5,4,156170,Seth,Gutkowski,Revolution Racing Cycling,,476773,540,524.86489480627,
Men Cat 5,5,156175,Bryce,Natter,Andrie Junior Development,,538985,523.47978961254,548.31085974169,
Men Cat 5,6,139201,Connell,Alford,Ann Arbor Velo Club,,513137,551.99255333333,571.75682467711,
Men Cat 5,DNF,165398,Kyle,Cooper,,,533838,481.80306324525,618.64875454796,
Men Cat 5,DNF,165228,Cameron,Thornton,Team O2,,550620,556.18,618.64875454796,
Men Cat P/1/2/3,1,53070,Cory,Stange,Team Athletic Mentors / GREENWAREUSA,,260216,,,
Men Cat P/1/2/3,2,148930,Frederick,Junge,Base Media Racing,,521501,,,
Men Cat P/1/2/3,3,29048,Dan,Korienek,,,288930,,,
Men Cat P/1/2/3,4,134895,Travis,Dittmer,,,492821,,,
Men Cat P/1/2/3,5,59232,Keegan,Korienek,,,314012,,,
Men Cat P/1/2/3,DNF,84152,Derrick,Ubbink,,,408583,,,
Men Cat P/1/2/3,DNF,118659,Jeffrey,Johnson,,,398533,,,
Men Cat P/1/2/3,DNF,29019,Mark,Hotchkin,,,190321,,,
Men Cat P/1/2/3,DNF,120453,Shawn,Cranwell,,,,,,
Men Cat P/1/2/3,DNF,55367,Tom,Linck,,,225784,,,
Women 35+ Cat 4/5,1,165400,Tyacie,Corle,Ann Arbor Velo Club,,544788,,,
Women 35+ Cat 4/5,2,68391,Jill,Martinek,,,512466,,,
Women 35+ Cat 4/5,3,168806,Kelly,Dewispelaere,,,560781,,,
Women 35+ Cat 4/5,4,168807,Katherine,Exton,,,561185,,,
Women 45+ Cat 1/2/3/4,1,55342,Joann,Cranson,Team Athletic Mentors / GREENWAREUSA,,354324,,,
Women Cat 3/4/5,1,154410,Angela,Veneklase,Team Clark Logic,,512524,,,
Women Cat 3/4/5,2,165401,Cameron,Monroe,,,559196,,,
Women Cat 3/4/5,3,136544,Victoria,Cane,Team Clark Logic,,493753,,,
Women Cat 3/4/5,4,165400,Tyacie,Corle,Ann Arbor Velo Club,,544788,,,
Women Cat 4/5,1,143257,Christina,Draijer,Ann Arbor Velo Club,,544075,,,
Women Cat 4/5,2,139203,Kari,Alsager,Ann Arbor Velo Club,,456530,,,
Women Cat 4/5,3,156644,Clara,James-heer,Andrie Junior Development,,539797,,,
Women Cat 4/5,4,168805,Lauren,Schaible,,,561401,,,
Women Cat P/1/2/3,1,156326,Emily,Ehrlich,,,531211,372.55666666667,368.82616587302,
Women Cat P/1/2/3,2,143257,Christina,Draijer,Ann Arbor Velo Club,,544075,429.08388624339,388.91207266314,
Women Cat P/1/2/3,3,98931,Valerie,Hyrman,Hagerty Cycling Team,,434202,427.78,408.99797945326,
Women Cat P/1/2/3,4,122234,Elaine,Sheikh,Team Athletic Mentors/GREENWAREUSA,,414627,446.45,429.08388624339,
Women Cat P/1/2/3,5,3288,Unknown,Rider,,,,471.5,449.16979303351,
Women Cat P/1/2/3,6,83024,Adrienne,O'day,Ann Arbor Velo Club,,254330,400,469.25569982363,
Women Cat P/1/2/3,7,146481,Gabrielle,Zacks,Ann Arbor Velo Club,,524796,514.73,489.34160661376,
Women Cat P/1/2/3,DNF,139203,Kari,Alsager,Ann Arbor Velo Club,,456530,477.02738756614,529.513420194,
Women Cat P/1/2/3,DNF,57224,Sarah,Williams,Vanderkitten,,366227,469.03451633333,529.513420194,
