Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2010-01-23,Men Cat4/5 A Master 35-99 ,14,34,434.11764705882,
Cherry Pie Criterium,2010-02-7,Men 4/5 Master 35-99 ,15,76,415.08620689655,
Cantua Creek Road Race,2010-02-13,Men 4/5 Master A 35-99 ,29,47,,
Ronde van Brisbeen Criterium,2010-02-21,Men 4 Master 35-99 ,6,46,365,
Merco Credit Union Foothills Road Race,2010-03-7,Men 4 Master 35-99 ,23,84,388.15789473684,
Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 45-99 ,49,81,411.25,
Santa Cruz Classic Criterium,2010-04-18,Men 4 Master 35-99 ,15,55,385.6976792307,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 45-99 ,29,98,352.85482993197,
1st Annual PG&E Criterium,2010-05-8,Men 4 Master 35-99 ,12,74,345.47398198198,
Modesto Road Race,2010-05-16,Men 4 Master A 35-99 ,12,59,372.06762068966,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 45-99 ,44,55,469.78301736111,
Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 45-99 ,61,67,421.61278392736,
Copper Town Square Circuit Race,2011-04-2,Men Cat1/2/3 Master 45-99 ,22,40,403.77604528734,
Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 35-99 ,30,51,321.96829212357,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 3   ,22,35,343.64760177104,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 1/2/3/4 Master 45-99 ,11,27,412.12047217078,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 3 Open  ,15,61,289.82403333333,
Modesto Road Race,2011-05-15,Men Cat1/2/3 Master 35-99 ,16,25,330.24329166667,
Memorial Day Criterium,2011-05-30,Men Cat3/4 Master 45-99 ,12,54,364.44444444444,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3/4 Master 45-99 ,12,73,330.76125272307,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 45-99  45-99 ,40,48,463.24650746156,
Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 45-99 ,35,50,423.24333634829,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,17,100,309.64136267448,
Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,6,91,310.91666603626,
Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 45-99 ,11,59,338.36694263056,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 1/2/3,16,33,388.96410416667,
Old Town Clovis Criterium,2011-08-21,Men - Masters 45-49,15,41,326.61848486786,
Old Town Clovis Criterium,2011-08-21,Men - 3/4 ,7,55,301.18032867675,
Vacaville Gran Prix,2011-08-28,Men Cat 3  ,24,60,354.33143055556,
Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 45-99,12,49,322.41057211089,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 45-99,19,37,349.15315962847,
Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 45-99,35,43,436.19259089914,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,58,101,321.00085812977,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,17,77,323.53491502705,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,17,77,323.53491502705,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,17,77,323.53491502705,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,17,77,323.53491502705,
Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 45-99,25,67,386.43383682543,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 45-99,38,67,382.95541733064,
Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 45-99,21,51,369.61599480653,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 1/2/3 Master 45-99,34,40,418.39636484805,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 45-99,28,50,347.49501862483,
Modesto Road Race,2012-05-20,Men Cat 1/2/3 Master 35-99,25,79,310.81875911832,
Mt Hamilton Classic,2012-05-27,Men Cat 3/4 Master 45-99,30,46,427.39062136072,
IC3 Dash for Cash,2012-06-2,Men Cat 3/4 Master 45+,29,36,437.06074074074,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 45+,25,53,358.36435897436,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 3 4 Masters 35-99,8,36,310.6205,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Master  45-54,9,26,365.88506410256,
San Rafael Twilight Criterium,2012-07-7,Men Cat 1/2/3 Master 45-99,12,27,340.68107692308,
San Rafael Twilight Criterium,2012-07-7,Men Cat 3/4 Master 45-99,4,37,329.72667585149,
ColaVita NorCal Grand Prix,2012-07-15, Cat 3/4 Master 35-99,12,46,330.99969565217,
ColaVita NorCal Grand Prix,2012-07-15, Cat 3/4 Master 45-99,5,29,339.72130952381,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 45-99,9,70,291.32629569892,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 3  ,53,58,413.01367241379,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 45-99,16,46,330.57086431135,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 45-49,10,31,297.30549377755,
Vacaville Gran Prix,2012-08-26,Men Cat 1/2/3 Master 35-99,33,62,303.95367741935,
Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 45-99,12,40,298.281775,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3/4 Master 35-99,29,49,384.41680555556,
Placer Valley Grand Prix,2012-09-30,Men Cat 1/2/3 Masters 45+,14,18,359.95005555556,
Placer Valley Grand Prix,2012-09-30,Men Cat 3/4 Masters 35+,27,35,482.41600472846,
Early Bird Road Race,2013-01-19,Men Cat 1/2/3 Master 45+,10,14,365.28695238095,
Knights Ferry Road Race,2013-02-2,Men Cat 3 Master 35+,7,43,307.95476190476,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 45+,14,40,307.8555,
Cantua Creek Road Race,2013-02-16,Men Cat 1/2/3 Master 45+,22,30,402.63006666667,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master B 45+,30,46,405.63899861685,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 45+,24,57,362.12178689881,
Wards Ferry Road Race,2013-03-23,Men Cat 3,24,30,405.90192857143,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 45+,DNF,30,451.58928571429,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 3/4 Master 35+,9,44,343.60618253968,
Salinas Criterium,2013-05-5,Men Cat 1/2/3 Master 45+,5,14,347.04735714286,
Salinas Criterium,2013-05-5,Men Cat 3/4 Master 35+,8,20,353.98255,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 45+,28,53,396.94888461538,
Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 45+,12,43,310.25166666667,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 45+,18,50,323.70493333333,
Memorial Day Criterium,2013-05-27,Men Cat 3 Master 45+,33,33,467.38533333333,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 45+,16,51,316.9692,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat3/4 Master 45+,2,36,288.38160602296,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 45+,10,49,340.16354166667,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 35+,12,38,356.48457894737,
The Burlingame Criterium,2013-06-23,Men Cat 1/2/3 Master 35+,19,60,298.86966666667,
Lodi Cycle Fest,2013-06-30,Men 45 + Cat 1/2/3,17,31,357.78876190476,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 45+,15,40,314.12385,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 45+,19,41,381.6779,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3/4 Masters 35+,32,43,451.78023809524,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 1-2-3  45+,15,28,329.73,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 3-4  45+,3,20,305.58626666667,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 45+,29,43,387.87066666667,
Suisun Harbor Criterium,2013-08-11,Men Cat 3/4 Master 35+,8,36,340.67269444444,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men 34 Masters 45+,10,15,419.13480952381,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men 123 Men Masters 45-54,14,19,382.06696296296,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 45-49,20,44,319.39084090909,
Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 45+,16,26,344.56687179487,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2/3 Master 45+,8,16,324.84327083333,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 3/4 Master 35+,4,32,325.00709108973,
Knights Ferry Road Race,2014-02-1,Men Cat 3 Master 35+,31,38,409.86793859649,
Cherry Pie Criterium,2014-02-9,Men Cat 1/2/3 Masters 45-54,8,11,392.07553333333,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3 Master 45+,6,30,301.80722222222,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,21,85,297.57685714286,
Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,19,70,326.89111859554,
Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,43,71,389.53611270068,
Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,DNF,71,447.07466666667,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,18,71,308.53202857143,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 45+,9,33,322.22877777778,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 45+,11,40,305.37191666667,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 45+,4,36,319.95055555556,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 45+,14,35,325.26,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 35+,19,39,341.61852380952,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 1/2/3 Master 45+,9,19,383.71,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 35+,17,33,396.59373809524,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 45+,1,23,303.88066666667,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3/4 - Master - 45-99,34,37,477.53820164609,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3/4 Master 45+,DNF,37,500.29670709877,
Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 45+,15,39,339.70214814815,
Memorial Day Criterium,2014-05-26,Men Cat 3 Master 45+,10,30,366.96566940171,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat3/4 - Master - 45-99,2,26,319.22261538462,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 35+,3,39,320.13374561404,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 45+,25,41,416.11656666667,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 35+ Cat 3/4,19,34,402.8763,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 45+ Cat 3/4,2,17,351.97742857143,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 45+,14,56,314.48085714286,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 35+,4,46,314.34814285714,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 45+,10,32,363.06149532117,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 45+,DNF,41,460.05441666667,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 1/2/3,25,54,373.93397619048,
San Ardo Road Race,2014-08-16,Men Master 45-49,15,41,339.93766666667,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 3/4,7,33,345.60322916667,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 45+ 3/4,18,19,477.3197037037,
Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men Master 35+ 3/4,2,6,334.24055668525,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 3/4,7,46,320.16561594203,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 45-49 1/2/3,DNF,26,427.56854545455,
Giro Di San Francisco,2014-09-1,Men Master 45+ 1/2/3,23,35,421.90983333333,
Oakland Grand Prix,2014-09-21,Men Master 45+ Cat 1/2/3,18,19,463.49681481481,
Knights Ferry Road Race,2015-02-7,Men Master 45+ Cat1/2/3,DNF,16,411.58466666667,
Copper Town Square Circuit Race,2015-02-15,Men Master 35+,22,38,406.72464705882,
Copper Town Square Circuit Race,2015-02-15,Men Master 45+ Cat1/2/3,DNF,31,451.06433333333,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,20,84,331.42335238095,
Cherry Pie Criterium,2015-03-1,Men Master 45+ Cat 1/2/3,20,27,363.199,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 1/2/3,23,41,384.50605263158,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 1/2/3,60,67,,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,8,70,309.20204545455,
Turlock Lake Road Race,2015-03-28,Men Master 50-54 Cat 1/2/3,12,55,326.30883333333,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 45+ Cat 1/2/3/4,DNF,25,459.99490909091,
Calaveras Time Trial ,2015-05-3,Men Master 45+ Open,4,11,328.49850807378,
Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 1/2/3,29,45,421.65350980392,
Modesto Road Race,2015-05-17,Men Master 45+ Cat 1/2/3,8,37,338.88257478632,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat1/2/3,15,55,331.01681481481,
Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 1/2/3,10,41,334.66035087719,
IC3 Dash for Cash,2015-05-30,Men Master 45+ Cat1/2/3,11,43,340.84418421053,
IC3 Dash for Cash,2015-05-30,Men Pro/Cat 1/2,31,57,325.98230769231,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 45+ Cat 1/2/3,13,16,429.9419047619,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 45+ Open,10,19,422.87241666667,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 1/2/3,15,36,349.18029411765,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 1/2/3,9,33,340.37277272727,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 1/2/3,9,48,321.443,
Watsonville Criterium,2015-07-11,Men Master 45+ Cat 1/2/3,11,12,461.37533333333,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 45+ Cat 123,14,33,354.2403125,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 45+ CAT 1/2/3,18,30,453.25153333333,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3A,16,46,380.34945833333,
San Ardo Road Race,2015-08-22,Men Master 45+ Cat 1/2/3,16,45,376.67031229478,
Winters Road Race,2015-08-29,Men Master 45+ Cat 1/2/3,24,48,425.431625,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 1/2/3,9,23,371.92645454545,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 50-54 Cat 1/2/3/4,6,34,323.99894117647,
Giro Di San Francisco,2015-09-7,Men Master 45+ Cat 1/2/3,10,35,345.33563541667,
Oakland Grand Prix,2015-09-20,Men Master 45+ Cat 1/2/3,12,32,347.53510416667,
Cherry Pie Criterium,2016-02-7,Men Master 45+ Cat 1/2/3,9,14,393.60238888889,
Copper Town Square Circuit Race,2016-02-14,Men Master 35+ Cat1/2/3,DNF,23,398.23736363636,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,13,82,345.35308333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 45+ Masters 45+ Cat 123,35,55,398.24681481481,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 45+ Masters 45+ Cat 123,29,55,392.30754,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 45+ Masters 45+ Cat 123,28,40,397.27338622873,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 45+ Masters 45+ Cat 123,26,40,407.81787019877,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 45+ Masters 45+ Cat 123,24,49,406.96633560565,
 Bariani Road Race,2016-03-13,Men Master 45+ Cat 1/2/3,11,36,399.14651851852,
Santa Cruz Classic Criterium,2016-03-20,Men Master 45+ Cat 1/2/3,24,40,378.73652631579,
Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat1/2/3,15,42,356.5354,
Copper Town Square Circuit Race,2016-04-2,Men Master 45+ Cat1/2/3,24,45,401.69548474366,
Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 1/2/3,13,42,376.72011111111,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat Pro/1/2,19,50,325.79189494777,
Salinas Criterium,2016-05-1,Men Master 45+ Cat 1/2/3,5,15,353.02127396558,
Berkeley Hills Road Race,2016-05-7,Men Masters 45+ Cat 1/2/3,25,42,433.5394,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 1/2/3,16,47,352.82545454545,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 1/2/3,15,57,336.43936363636,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,32,106,330.40116666667,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,6,66,280.09264285714,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 45+ Cat 1/2/3,12,32,349.98390625,
Calaveras Time Trial ,2016-06-19,Men Master 45+ Open,10,20,366.96829917347,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 1/2/3,15,48,340.66855555556,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 45+ Cat 1/2/3,15,22,399.37118181818,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 45+ Cat 1/2/3,21,41,404.238,
Watsonville Criterium,2016-07-9,Men Master 45+ Cat 1/2/3,6,14,378.39,
Colavita Norcal Grand Prix,2016-07-17,Men Master 45+ Cat 1/2/3,10,22,380.51,
Colavita Norcal Grand Prix,2016-07-17,Men Cat Pro/1/2/3,16,42,331.73323529412,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 45+ Cat 1/2/3,17,29,421.232,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 1/2/3,16,48,379.85277777778,
San Ardo Road Race,2016-08-20,Men Master 50-54,DNF,37,523.8480952381,
RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Master 45+ Cat 1/2/3,6,7,398.37886259199,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 50-54 Cat Pro/1/2/3,19,43,395.45771428571,
Giro Di San Francisco,2016-09-5,Men Master 45+ Cat 1/2/3,11,51,339.10785185185,
Oakland Grand Prix,2016-09-18,Men Master 45+ Cat 1/2/3,12,24,398.52048148148,
Oakland Grand Prix,2016-09-18,Men Master 35+ Cat 1/2/3,4,27,314.33063636364,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 45+ Cat 1/2/3,15,19,467.771125,
Valley of the Sun Stage Race - TT,2017-02-17,Men 45+ Masters,26,50,399.98135549764,
Valley of the Sun Stage Race - RR,2017-02-18,Men 45+ Masters,26,40,429.67386666667,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 45+ Masters,8,31,343.15217777778,
Valley of the Sun Stage Race - GC,2017-02-19,Men 45+ Masters,20,31,431.93392467194,
Chico Stage Race - Stage 1,2017-02-24,Men 45+ Masters 45+ Cat 123,6,32,329.35519583333,
Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters 45+ Cat 123,18,31,378.26888888889,
Chico Stage Race - Stage 3,2017-02-26,Men 45+ Masters 45+ Cat 123,10,30,373.23670833333,
Chico Stage Race Time Trial,2017-02-26,Men 45+ Masters 45+ Cat 123,16,29,397.71181746832,
Chico Stage Race - GC,2017-02-26,Men 45+ Masters 45+ Cat 123,14,29,374.8335889286,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,10,71,348.80131884058,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,27,58,407.16458333333,
Santa Cruz Classic Criterium,2017-03-26,Men Master 45+ Cat 1/2/3,20,32,435.01857142857,
Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Master 45+ Cat 1/2/3,7,7,437.5416,
Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Master 45+ Open,1,11,334.254,
Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,22,61,390.835,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 45+ Cat 1/2/3,12,34,371.29722222222,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 1/2/3,DNF,34,483.52777777778,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 50-54 Cat 1/2/3/4,12,24,401.58608333333,
Modesto Road Race,2017-05-21,Men Master 45+ Cat 1/2/3,28,41,440.34191666667,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Master 45+ Cat 1/2/3,3,4,,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 45+ Cat 1/2/3,10,14,446.4408,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Master 45+ Cat 1/2/3,2,3,,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 45+ Cat 1/2/3,3,20,344.3288,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 1/2/3,1,29,334.91604353647,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 1/2/3,11,32,375.97038888889,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 35+ Cat 1/2/3,DNF,24,473.5594375,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 45+ Cat 1/2/3,13,17,420.78321428571,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 45+ Cat 1/2/3,12,46,364.21992592593,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 45+ Cat 1/2/3,23,25,502.41081183579,
Colavita Norcal Grand Prix,2017-07-16,Men Master 45+ Cat 1/2/3,11,26,405.0493030303,
Colavita Norcal Grand Prix,2017-07-16,Men Cat Pro/1/2/3,11,16,472.57533333333,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 45+ Cat 1/2/3,14,24,450.89240740741,
San Rafael Sunset Criterium,2017-07-29,Men MASTER 45+ CAT 1/2/3,15,30,423.23734074074,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 45+ Cat 1/2/3,13,26,416.07,
Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 1/2/3,27,50,445.04728947368,
San Ardo Road Race,2017-08-19,Men Master 45+ Cat 1/2/3,16,41,403.24,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 45+ Cat 1/2/3,3,8,349.3115,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 1/2/3,12,28,386.40835714286,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 50-54 Cat 1/2/3/4,23,39,451.57818518519,
Giro Di San Francisco,2017-09-4,Men Master 45+ Cat 1/2/3,12,40,355.71837037037,
Jackson Historic Downtown Criterium,2017-09-9,Men Master 45+ Cat 1/2/3,7,9,451.8735,
Oakland Grand Prix,2017-09-17,Men Master 45+ Cat 1/2/3,25,39,423.84065789474,
Oakland Grand Prix,2017-09-17,Men Master 35+ Cat 1/2/3,17,27,434.64204545455,
2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,24,74,389.71308333333,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 1/2/3,7,28,374.47,
OTF Stage Race - RR,2018-02-10,Men Masters 45+ Cat 1/2/3,7,16,399.21895238095,
OTF Stage Race - TT,2018-02-11,Master 45+ Cat 1/2/3,7,15,372.94584397279,
OTF Stage Race - Circuit,2018-02-11,Masters 45+ Cat 1/2/3,8,15,405.76,
OTF Stage Race - GC,2018-02-11,Master 45+ Cat 1/2/3,8,16,394.56484340293,
Cantua Creek Road Race,2018-02-17,Men Master 45+ Cat 1/2/3,3,35,337.225,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,20,78,386.67929032258,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 1/2/3,11,33,379.3535,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 1/2/3,9,47,339.39565873016,
 Bariani Road Race,2018-03-11,Men Master 45+ Cat 1/2/3,1,42,321.6995,
Santa Cruz Classic Criterium,2018-03-25,Men Master 45+ Cat 1/2/3,17,31,434.08666666667,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 45+ Cat 1/2/3,10,16,422.66466666667,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 45+ Cat 1/2/3,35,36,537.08716666667,
