Race Name,Race Date,Category Name,Place,Total Racers,Points
Carondelicious Criterium,2012-03-10,Men Masters  40+/50+,26,44,359.16145783627,
Carondelicious Criterium,2012-03-10,Men Masters  50-99,7,15,365.56530130251,
The Great Forest Park Bicycle Race,2012-03-11,Men Masters  40+/50+,27,37,383.09259259259,
The Great Forest Park Bicycle Race,2012-03-11,Men Masters  50+,7,12,385.1039917787,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Masters 50+  ,12,18,387.12420247921,
Tour de Grove,2012-05-12,Men Cat 1/2/3/4/5 Masters 40-99,37,43,359.96442640368,
Le Tour de Sainte Genevieve,2012-06-10,Men Master 50+  ,10,17,424.37602093595,
Froze Toes Road Race,2013-03-10,Mixed Cat 3/4,11,12,485.3782830025,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat 1/2/3/4/5 Masters,31,35,412.08948009456,
O Fallon Cup,2013-05-18,Men Masters Master 40+/50+,22,28,379.18641666667,
Hellbender Omnium - RR,2013-06-1,Men 50+ MASTERS,9,13,428.17927084466,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Masters  40+,DNF,23,484.61216666667,
Maplewood Crit,2013-08-4,Men Cat 3/4,48,48,481.59295138889,
Maplewood Crit,2013-08-4,Mixed  Masters 50+,7,8,405.081,
Belleville Bicycle Race,2013-08-18,Men Cat1/2/3/4 Master 50+,9,12,403.00566666667,
THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4 Masters 50+,DNF,18,435.159,
2014 Frozen Waffles Training Race,2014-03-9,Men Masters Open,15,19,439.70459018956,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 50+,27,40,462.27072260321,
Hellbender,2014-06-1,Men  Masters 50+,12,20,389.94962962963,
Frozen Waffle Training Road Race,2015-03-15,Men Masters 50+ Open,10,11,441.13903153234,
Hellbender Road Race,2015-06-7,Men Master 50+,16,18,498.61671059671,
Froze Toes Road Race,2016-02-28,Men Cat 4,38,46,504.0544006073,
NWA Spring Classic Road Race,2016-04-3,Men Master 40+,DNF,65,469.5024,
Frozen Waffle Training Road Race,2017-03-26,Men Masters 50+ Open,9,13,477.35742760163,
2017 Summer Waffle Race Series,2017-06-13,A Race,22,28,485.10186608814,
2017 Summer Waffle Race Series,2017-06-20,Men A Race,16,28,406.74243642007,
2017 Summer Waffle Race Series,2017-06-27,Men A Race,17,26,468.97520141229,
2017 Summer Waffle Race Series,2017-07-18,Men A Race,22,23,536.31606275849,
2017 Summer Waffle Race Series,2017-07-25,Men A Race,22,29,472.60192222222,
