Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,160418,Caleb,Langley,,,551127,350.19941432876,322.35925638756,
Cat 3/4,2,30926,Miles,Johnson,Team Indiebike p/b IU Health,,317598,356.01349995626,327.98201490121,
Cat 3/4,3,179133,Nakamura,Ryutaro,,,578108,433.02879230622,333.60477341486,
Cat 3/4,4,116258,Reid,Wilson,Dash Racing,,474021,393.46771958042,339.22753192851,
Cat 3/4,5,165709,Nathan,Wyrick,Phoenix Fitness and Training,,559171,388.2573324194,344.85029044216,
Cat 3/4,6,148601,John,Rodgers,Rule Five Racing,,511434,433.18954375424,350.47304895581,
Cat 3/4,7,161420,James,Kraus,,,535789,361.22811873849,356.09580746946,
Cat 3/4,8,160422,Yi,Sun,Rule Five Racing,,552076,430.02534724619,361.71856598311,
Cat 3/4,9,138671,Bryan,Ryder,Zephyr Wheel Sports,,511809,399.61425478729,367.34132449676,
Cat 3/4,10,134836,Hassan,Najfi,INTENT Race Team,,495179,408.83081426275,372.96408301041,
Cat 3/4,11,162796,Matthew,Laubach,Zone-6 Endurance,,556009,416.06183017264,378.58684152406,
Cat 3/4,12,95032,Levi,Gaswint,,,410898,425.50123256004,384.20960003771,
Cat 3/4,13,36646,Garrett,Weiler,Dash Racing,,310301,392.70245285194,389.83235855136,
Cat 3/4,14,30887,Felipe,Cardenas,Team Heroes,,177206,375.2725760946,395.45511706501,
Cat 3/4,15,152714,Mitchell,Steindler,,,477519,409.20703029565,401.07787557866,
Cat 3/4,16,160423,Logan,Tisdale,,,552903,436.47338350294,406.70063409231,
Cat 3/4,17,151758,Cooper,Fox,Yokohama Racing p/b nine13sports,,533702,408.25726932205,412.32339260596,
Cat 3/4,18,182386,Nicholas,Lazaroae,Zone-6 Endurance,,580431,462.80171749867,417.94615111961,
Cat 3/4,19,101007,George,Morrison iv,,,438443,448.93084615385,423.56890963327,
Cat 3/4,20,131190,Aaron,Banks,Yokohama Racing p/b nine13sports,,457574,403.7653128779,429.19166814692,
Cat 3/4,21,84189,Adam,Goodale,Zephyr Wheel Sports,,405195,375.2060071608,434.81442666057,
Cat 3/4,22,79832,Sokha,Bun,Healthy and Happy Racing,,404349,474.37076690665,440.43718517422,
Cat 3/4,23,130115,Nick,Reader,,,526743,425.96685862065,446.05994368787,
Cat 3/4,24,77091,Ben,Souders,Team Upland Brewing,,407691,417.94615111961,451.68270220152,
Cat 3/4,25,156087,Patrick,Shirmeyer,Phoenix Fitness and Training,,552420,418.63586934575,457.30546071517,
Cat 3/4,26,113276,Brian,Hale,Welland  Racing,,459366,441.21800548719,462.92821922882,
Cat 3/4,27,102529,Adam,Mahomed,Team Indiebike p/b IU Health,,223348,450.79721879336,468.55097774247,
Cat 3/4,28,137907,Michael,Hittesdorf,,,510299,464.39191198435,474.17373625612,
Cat 3/4,29,143286,Max,Gavette,Marian University,,578304,407.3029202088,479.79649476977,
Cat 3/4,30,152515,Jeffrey,Beaumont,Zone-6 Endurance,,533244,439.06639877217,485.41925328342,
Cat 3/4,31,83309,Michael link,Big tree cycling,Maplewood Bicycle St. Louis,,391409,437.45106859165,491.04201179707,
Cat 3/4,32,73690,Johnathon,Giron,Rule Five Racing,,397326,428.86357675175,496.66477031072,
Cat 3/4,33,26999,Mark,Tank,Bloomington Cycle Racing Team,,70014,381.50807961371,502.28752882437,
Cat 3/4,34,96673,Shelby,Gibbs,Dash Racing,,430930,392.83420829726,507.91028733802,
Cat 3/4,35,75066,Nicholas,Gomes,Quantum Racing Development presented by SBR Rocker,,392298,463.97558171792,513.53304585167,
Cat 4/5,1,169692,Robert,Strobel,,,558151,382.94280540164,382.94280540164,
Cat 4/5,2,170019,Chris,Anderson,,,552975,483.27118811519,397.09636453514,
Cat 4/5,3,156087,Patrick,Shirmeyer,Phoenix Fitness and Training,,552420,418.63586934575,399.4726144475,
Cat 4/5,4,174696,Patrick,Williams,,,,493.76423528122,401.84886435985,
Cat 4/5,5,165508,Brandon,Reinholt,Team NeighborLink,,555361,491.22275885476,404.22511427221,
Cat 4/5,6,152515,Jeffrey,Beaumont,Zone-6 Endurance,,533244,439.06639877217,406.60136418457,
Cat 4/5,7,149208,Connor,Wingler,Team Bicycle Outfitters Indy,,466586,417.56965732798,408.97761409692,
Cat 4/5,8,161441,Justin,Ratliff,,,553664,417.90755178058,411.35386400928,
Cat 4/5,9,119906,Evan,Lee,Bloomington Velo Cycling,,467355,399.22346970588,413.73011392164,
Cat 4/5,10,106974,Joshua,Richards,Zone-6 Endurance,,511798,442.85526674658,416.10636383399,
Cat 4/5,11,131688,Ryan,Bauer,3 Rivers Velo Sport,,489308,442.64056456378,418.48261374635,
Cat 4/5,12,157230,John,Morton,Living Water Cycling,,405915,449.61356463531,420.85886365871,
Cat 4/5,13,180272,Mike,Piposar,,,568774,372.05362603678,423.23511357107,
Cat 4/5,14,160423,Logan,Tisdale,,,552903,436.47338350294,425.61136348342,
Cat 4/5,15,95897,Marc,O'leary,Team Bicycle Outfitters Indy,,430350,395.24484567901,427.98761339578,
Cat 4/5,16,153360,Adam,Parkhurst,,,531395,432.63884841629,430.36386330814,
Cat 4/5,17,140352,Jaron,Walling,Phoenix Fitness and Training,,513803,428.59827132052,432.74011322049,
Cat 4/5,18,139097,Morgan,Huegel,,,559301,435.97365449696,435.11636313285,
Cat 4/5,19,182386,Nicholas,Lazaroae,Zone-6 Endurance,,580431,462.80171749867,437.49261304521,
Cat 4/5,20,184936,Jeffrey,Turner,,,515134,450,439.86886295756,
Cat 4/5,21,155995,Patrick,Dunn,Team Heroes,,528979,429.46421739466,442.24511286992,
Cat 4/5,22,146506,Billy,Chien,,,527148,410.71464949843,444.62136278228,
Cat 4/5,23,114413,Dan,Frazier,Team Clark Logic,,460417,473.31482138128,446.99761269464,
Cat 4/5,24,179136,Geoff,Webb,,,573301,467.07199713058,449.37386260699,
Cat 4/5,25,162674,Silas,Myers,TEAM LOGIK (LogikPower.com),,540187,422.1270012169,451.75011251935,
Cat 4/5,26,67885,Balint,Nagy,Phoenix Fitness and Training,,459897,515.60319720313,454.12636243171,
Cat 4/5,27,101000,John,Farren,,,319862,460.22177137142,456.50261234406,
Cat 4/5,28,108666,Joshua,Gilmore,Queen City Wheels,,468039,473.29586219521,458.87886225642,
Cat 4/5,29,13892,Jonathan,Bauer,Outlaw Bike Team,,573381,527.34106053314,461.25511216878,
Cat 4/5,30,155968,Kyle,Farmer,Pastaria - Big Shark Racing Team,,526919,448.92397199839,463.63136208113,
Cat 4/5,31,174691,Lorenzo,Ferro,Phoenix Fitness and Training,,573629,407.67553493915,466.00761199349,
Cat 4/5,32,140363,Justin,Floyd,Phoenix Fitness and Training,,504812,441.84966117606,468.38386190585,
Cat 4/5,33,174827,Matthew,Redmond,Phoenix Fitness and Training,,571380,614.16906453256,470.76011181821,
Cat 4/5,34,154361,Chatham,Anderson,,,534543,410.34879521136,473.13636173056,
Cat 4/5,35,175848,Connor,Mahern,Team NeighborLink,,578319,456.66276206328,475.51261164292,
Cat 4/5,36,184981,Timothy,Greist,,,576676,450,477.88886155528,
Cat 4/5,37,163688,Jesse,Luke,,,,450,480.26511146763,
Cat 4/5,38,110501,Derek,Groves,DASH RACING,,536557,465.86064388515,482.64136137999,
Cat 4/5,39,76439,Trey,Shepard,Gray Goat Sports,,401462,439.67168452343,485.01761129235,
Cat 4/5,40,138692,Matthew,Weaver,,,417244,377.3835,487.3938612047,
Masters 40+ Cat 1/2/3,1,46563,Carlos,Casali,Franco Factory Racing p/b BrightLeaf Hom,,216719,336.86672219522,283.64270242263,
Masters 40+ Cat 1/2/3,2,31271,Marco,Aledia,Texas Roadhouse Cycling Team,,58428,328.55993824726,288.0251436382,
Masters 40+ Cat 1/2/3,3,229187,Robert,White jr,ABD Cycling Team,,197162,286.84957166169,292.40758485377,
Masters 40+ Cat 1/2/3,4,27096,Andrew,Crater,Supra Cycling Team,,70612,335.6652304609,296.79002606934,
Masters 40+ Cat 1/2/3,5,132450,Jose,Rodriguez,INTENT Race Team,,336264,345.95221001831,301.17246728491,
Masters 40+ Cat 1/2/3,6,27130,Michael,Heagney,Franco Factory Racing p/b BrightLeaf Hom,,15584,300.33371279141,305.55490850048,
Masters 40+ Cat 1/2/3,7,132501,Timothy,Strelecki,Franco Factory Racing p/b BrightLeaf Hom,,220881,314.43019877336,309.93734971605,
Masters 40+ Cat 1/2/3,8,23289,Dan,Greene,East End Cycling Club,,172784,339.26283889927,314.31979093162,
Masters 40+ Cat 1/2/3,9,54362,Greg,Mueller,,,57121,340.12188593377,318.70223214719,
Masters 40+ Cat 1/2/3,10,33626,Kenneth,Poole,Velovit,,309874,364.65234236182,323.08467336276,
Masters 40+ Cat 1/2/3,11,37191,Harry,Clark,Zone-6 Endurance - Gray Goat,,65323,392.70754241165,327.46711457833,
Masters 40+ Cat 1/2/3,12,137992,Eric,Knight,Mariner Cycling,,61603,346.41235724248,331.8495557939,
Masters 40+ Cat 1/2/3,13,49031,Andrew,Messer,Texas Roadhouse Cycling Team,,212310,345.48810398959,336.23199700947,
Masters 40+ Cat 1/2/3,14,27244,Ryan,White,ABD Cycling Club,,201290,344.07363229073,340.61443822505,
Masters 40+ Cat 1/2/3,15,30887,Felipe,Cardenas,Team Heroes,,177206,375.2725760946,344.99687944062,
Masters 40+ Cat 1/2/3,16,30889,Matt,Bole,Texas Roadhouse Cycling Team,,669,371.02686061142,349.37932065619,
Masters 40+ Cat 1/2/3,17,84894,Justin,Kirk,Bicycle Garage Indy -Trek Masters,,410406,353.76176187176,353.76176187176,
Masters 40+ Cat 1/2/3,18,33924,Ben,Reed,Team Indiebike p/b IU Health,,273820,414.21244502776,358.14420308733,
Masters 40+ Cat 1/2/3,19,30945,Greg,Tombragel,Ohio Velo,,287386,354.07016693308,362.5266443029,
Masters 40+ Cat 1/2/3,20,36668,Karim,Abdelkader,,,41398,375.9002888499,366.90908551847,
Masters 40+ Cat 1/2/3,21,68289,Richard,Keller,Support Clean Sport/BSCG/Guttenplan Coac,,323156,351.43885723608,371.29152673404,
Masters 40+ Cat 1/2/3,22,35015,Andrzej,Banaszkiewicz,Bicycle Garage Indy -Trek Masters,,263833,325.99866507937,375.67396794961,
Masters 40+ Cat 1/2/3,23,29212,David,Musich,Scheller's Racing Team,,25574,429.50083981854,380.05640916518,
Masters 40+ Cat 1/2/3,24,37137,Derek,Witte,Bissell/ABG Cycling Club,,41402,359.9107133796,384.43885038075,
Masters 40+ Cat 1/2/3,25,50325,Clayton,Chase,ABD Cycling Team,,246297,380.25882231549,388.82129159632,
Masters 40+ Cat 1/2/3,26,36666,Vic,Emond,Velocity Racing,,41393,421.84512646889,393.20373281189,
Masters 40+ Cat 1/2/3,27,34346,Michael,Scott,Gray Goat Sports,,106444,375.98666666667,397.58617402746,
Masters 40+ Cat 1/2/3,28,48880,Chad,Briggs,ChristianCycling St Louis,,245081,411.17444410498,401.96861524304,
Masters 40+ Cat 1/2/3,29,181640,Thomas,Davis,Team Nebo Ridge,,170173,399.28260978836,406.35105645861,
Masters 40+ Cat 1/2/3,30,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,430.89924803418,410.73349767418,
Masters 40+ Cat 1/2/3,31,37351,Peder,Hulse,Dogfish/Team Noah,,61622,454.07599909269,415.11593888975,
Masters 40+ Cat 1/2/3,32,39043,Chris,Richter,Gray Goat Masters Racing,,82244,333.47417047222,419.49838010532,
Masters 40+ Cat 1/2/3,33,75844,Miguel,Ortiz,,,,350,423.88082132089,
Masters 40+ Cat 4/5,1,138656,Michael,Baker,Team Heroes,,503963,436.69181020419,369.30432522774,
Masters 40+ Cat 4/5,2,161437,Ryosuke,Baba,,,358798,410.42938463252,372.37389270497,
Masters 40+ Cat 4/5,3,132606,Derek,Fischer,Team Dayton Bicycling,,499759,503.16617379396,375.44346018219,
Masters 40+ Cat 4/5,4,138692,Matthew,Weaver,,,417244,377.3835,378.51302765942,
Masters 40+ Cat 4/5,5,39086,Kevin,Strawbridge,,,386621,456.30583537884,381.58259513664,
Masters 40+ Cat 4/5,6,136507,Corey,Wilkes,Healthy and Happy Racing,,501040,467.71350301325,384.65216261387,
Masters 40+ Cat 4/5,7,123744,Christopher,Hill,,,82744,480.0012041455,387.7217300911,
Masters 40+ Cat 4/5,8,30911,Neal,Schmitt,Headwind Cycling,,311842,465.64517021473,390.79129756832,
Masters 40+ Cat 4/5,9,186095,Steven,Kizer,,,582517,400,393.86086504555,
Masters 40+ Cat 4/5,10,75844,Miguel,Ortiz,,,,400,396.93043252277,
Masters 40+ Cat 4/5,11,115310,David,Harstad,Bloomington Velo Cycling,,441744,413.1795037037,400,
Masters 40+ Cat 4/5,12,184990,Paul,Strong,Pedal Strong Racing,,,400,403.06956747723,
Masters 40+ Cat 4/5,13,79163,Rodolfo,Villalvir,,,393584,532.51584273148,406.13913495445,
Masters 40+ Cat 4/5,14,147035,David,Freeman,,,,400,409.20870243168,
Masters 40+ Cat 4/5,15,184991,Roger,Taylor,,,,400,412.2782699089,
Masters 40+ Cat 4/5,16,170193,Mike,Hillyard,,,573271,457.354046859,415.34783738613,
Masters 40+ Cat 4/5,17,184992,Eric,Buchakjian,,,355918,400,418.41740486336,
Masters 40+ Cat 4/5,18,148681,Carson,Shadowen,Team Heroes,,,400,421.48697234058,
Masters 40+ Cat 4/5,19,36655,Chadwick,Lewis,,,,400,424.55653981781,
Masters 40+ Cat 4/5,20,184937,Joseph,Cudby,,,,400,427.62610729503,
Masters 40+ Cat 4/5,21,184993,Jeremiah,Fletcher,,,,400,430.69567477226,
Masters 50+ Cat 1/2/3,1,29589,Patrick,Weddell,HC Devo p/b Monster Media Racing,,165037,385.95700265736,312.19353240687,
Masters 50+ Cat 1/2/3,2,152441,Chris,Carlson,Matrix/RBM,,6135,351.04161642766,318.59493028104,
Masters 50+ Cat 1/2/3,3,45082,Hunter,East,Texas Roadhouse Cycling Team,,10367,321.38493140366,324.99632815522,
Masters 50+ Cat 1/2/3,4,74396,James,Halpin,Mariner Cycling,,14764,420.11452465281,331.3977260294,
Masters 50+ Cat 1/2/3,5,27417,Michael,Froh,Meteor-Allied,,172255,364.86090705686,337.79912390358,
Masters 50+ Cat 1/2/3,6,34129,Tim,Hall,,,179788,355.56166987103,344.20052177776,
Masters 50+ Cat 1/2/3,7,56893,Corurt,Maple,,,51261,381.90475078235,350.60191965194,
Masters 50+ Cat 1/2/3,8,47500,Darin,Marhanka,Texas Roadhouse Cycling Team,,51475,449.41884534812,357.00331752612,
Masters 50+ Cat 1/2/3,9,35029,Mike,Sherman,,,242842,433.34791666667,363.40471540029,
Masters 50+ Cat 1/2/3,10,38190,Chris,Kroll,Texas Roadhouse Cycling Team,,188069,395.98302522096,369.80611327447,
Masters 50+ Cat 1/2/3,11,39097,Don,Birch,Team Heroes,,200905,371.98728051215,376.20751114865,
Masters 50+ Cat 1/2/3,12,31272,James,Raddin,,,49432,415.21416273523,382.60890902283,
Masters 50+ Cat 1/2/3,13,24780,Michael,Mcshane,Texas Roadhouse Cycling Team,,23836,354.9083956553,389.01030689701,
Masters 50+ Cat 1/2/3,14,46040,Adam,Giles,,,46452,445.13163218924,395.41170477119,
Masters 50+ Cat 1/2/3,15,119903,William,Hallberg,Dash Racing,,14742,369.4,401.81310264537,
Masters 50+ Cat 1/2/3,16,32497,David,Lewis,Ft. Wayne Outfitters,,200944,401.81310264537,408.21450051955,
Masters 50+ Cat 1/2/3,17,117659,Brian,Haas,Fairlife,,162118,349.21352136659,414.61589839372,
Masters 50+ Cat 1/2/3,18,50851,Doug,Robinson,Phoenix Fitness and Training,,30178,411.71047498763,421.0172962679,
Masters 50+ Cat 1/2/3,19,30901,O'brien,Forbes,Ohio Velo,,11991,396.2385413312,427.41869414208,
Masters 50+ Cat 1/2/3,20,10636,Benjamin,Weaver,Texas Roadhouse Cycling Team,,107684,355.18784537051,433.82009201626,
Masters 50+ Cat 1/2/3,21,48709,Guillermo,Garsed,Dogfish/Team Noah,,331440,408.3487665456,440.22148989044,
Masters 50+ Cat 1/2/3,22,35001,Bryan,Boggs,Gray Goat Masters Racing,,296044,468.16041785714,446.62288776462,
Masters 50+ Cat 1/2/3,23,36663,Darren,Williams,Monster Media Elite Masters,,84148,447.40017400419,453.0242856388,
Masters 50+ Cat 1/2/3,24,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,473.74100217916,459.42568351297,
Masters 50+ Cat 1/2/3,25,29159,John,Schmitz,Schmitz4mayor,,315756,417.83337575758,465.82708138715,
Masters 50+ Cat 1/2/3,26,133453,Rick,Vavul,,,126436,525.12348452381,472.22847926133,
Masters 50+ Cat 1/2/3,27,35005,Damianos,Maggos,Team Heroes,,74415,425.85636904762,478.62987713551,
Masters 50+ Cat 1/2/3,28,37295,Joe,Fuller,Appriss Racing p/b Clarksville Schwinn,,174113,411.10692741468,485.03127500969,
Masters 50+ Cat 1/2/3,29,84925,Gregory,Hillman,Phoenix Fitness and Training,,410680,394.66849240416,491.43267288387,
Masters 50+ Cat 4/5,1,114413,Dan,Frazier,Team Clark Logic,,460417,473.31482138128,384.37510329074,
Masters 50+ Cat 4/5,2,131207,Larry,Lenne,Team Heroes,,496863,405.41608024452,393.85554514675,
Masters 50+ Cat 4/5,3,137907,Michael,Hittesdorf,,,510299,464.39191198435,403.33598700276,
Masters 50+ Cat 4/5,4,165022,Mitch,Stauffer,TEAM LIFESTART CYCLING,,558420,424.98262320291,412.81642885878,
Masters 50+ Cat 4/5,5,161423,Michael,Yost,Phoenix Fitness and Training,,551777,467.24347642712,422.29687071479,
Masters 50+ Cat 4/5,6,156087,Patrick,Shirmeyer,Phoenix Fitness and Training,,552420,418.63586934575,431.7773125708,
Masters 50+ Cat 4/5,7,138675,Thomas,Elliott,TEAM LOGIK (LogikPower.com),,345524,456.01935367727,441.25775442681,
Masters 50+ Cat 4/5,8,184989,Chuck,Sullivan,Gray Goat,,,500,450.73819628282,
Masters 50+ Cat 4/5,9,154401,Kevin,Oostema,,,537134,464.61822455867,460.21863813883,
Masters 50+ Cat 4/5,10,120127,Lonnie,Welch,Team Athens,,480321,500.2127987462,469.69907999484,
Masters 50+ Cat 4/5,11,168925,Pat,Shannon,Team Nebo Ridge,,579077,445.495,479.17952185086,
Masters 50+ Cat 4/5,12,162676,Scott,Myers,TEAM LOGIK (LogikPower.com),,267128,485.04422232043,488.65996370687,
Masters 50+ Cat 4/5,13,138678,Edwin,Green,Team Phoenix,,515042,509.47174045851,498.14040556288,
Masters 50+ Cat 4/5,14,34955,Matt,Curry,Team Nebo Ridge,,349744,500,507.62084741889,
Masters 50+ Cat 4/5,15,34783,Daniel,Mccarty,,,289808,434.21010416667,517.1012892749,
Masters 50+ Cat 4/5,16,61626,George,Collins,,,101148,539.39058333333,526.58173113091,
Masters 50+ Cat 4/5,17,184994,William,Ziegert,Team Nebo Ridge,,581086,500,536.06217298692,
Masters 50+ Cat 4/5,18,184995,Nobuharu,Nakajima,Zipangu,,,500,545.54261484294,
Masters 50+ Cat 4/5,19,184997,Dan,Sands,,,,500,555.02305669895,
Masters 50+ Cat 4/5,20,172048,Corey,Willoughby,Team Santini usa,,563652,540.51471875,564.50349855496,
Masters 60+ Cat 1/2/3,1,29062,Jim,Creamer,Gray Goat Sports,,306875,418.56035506861,399.68275027024,
Masters 60+ Cat 1/2/3,2,32499,Kevin,Noone,,,66206,404.72643652611,413.18281454864,
Masters 60+ Cat 1/2/3,3,34828,Douglas,Moody,Zephyr Wheel Sports,,54403,508.9890426394,426.68287882704,
Masters 60+ Cat 1/2/3,4,99598,Daniel,Stutts,Velo Force,,195007,453.68300738384,440.18294310544,
Masters 60+ Cat 1/2/3,5,92638,Tom,Burridge,Clarksville Schwinn/Rapid Transit,,423294,440.72812534304,453.68300738384,
Masters 60+ Cat 1/2/3,6,48086,Dale,Eads,,,142059,485.93207656147,467.18307166225,
Masters 60+ Cat 1/2/3,7,32053,Richard,Toler,Team Dayton Bicycling,,66088,442.50187858712,480.68313594065,
Masters 60+ Cat 1/2/3,8,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,501.75888616952,494.18320021905,
Masters 60+ Cat 1/2/3,9,37344,Chuck,Pass,Velo Force,,175256,459.38871078111,507.68326449745,
Masters 60+ Cat 4/5,1,95027,Mark,Gilmore,Queen City Wheels,,430409,458.74302347101,420.70684787685,
Masters 60+ Cat 4/5,2,147145,Phil,Perry,,,508376,465.68837678318,442.81539022238,
Masters 60+ Cat 4/5,3,95884,Scott,Billman,Columbus Velo Project,,431681,477.92475933532,464.92393256791,
Masters 60+ Cat 4/5,4,68560,Craig,Mckenzie,INTENT Race Team,,268611,487.03247491344,487.03247491344,
Masters 60+ Cat 4/5,5,132604,Michael,Sovec,Zephyr Wheel Sports,,502706,496.79593202819,509.14101725897,
Masters 60+ Cat 4/5,6,84022,Brad,Reid,Bloomington Cycle Racing Team,,107883,600,531.2495596045,
Masters 60+ Cat 4/5,7,35041,Robert,Beck,Team Nebo Ridge,,49527,517.64613636364,553.35810195003,
Pro/Cat 1/2/3,1,39085,Ben,Schmutte,First Internet Bank Cycling,,335050,278.15749268159,245.36394004304,
Pro/Cat 1/2/3,2,78279,Jarret,Oldham,First Internet Bank Cycling,,432674,284.26668799503,251.1142777816,
Pro/Cat 1/2/3,3,73045,Tanner,Ward,DNA Racing,,395255,303.56619594586,256.86461552015,
Pro/Cat 1/2/3,4,25093,Stephen,Bassett,First Internet Bank Cycling,,257316,256.43772903011,262.61495325871,
Pro/Cat 1/2/3,5,27106,Brandon,Feehery,Project Echelon Racing,,193035,331.17886118201,268.36529099727,
Pro/Cat 1/2/3,6,47981,Alex,Mclaughlin,ButcherBox Cycling,,368147,363.55897065477,274.11562873583,
Pro/Cat 1/2/3,7,108349,John,Purvis,DNA Racing,,200977,362.87289817063,279.86596647439,
Pro/Cat 1/2/3,8,49298,Jacob,Slosar,SBR Quantum Racing,,400799,376.82630970907,285.61630421294,
Pro/Cat 1/2/3,9,229187,Robert,White jr,ABD Cycling Team,,197162,286.84957166169,291.3666419515,
Pro/Cat 1/2/3,10,30959,Kyle,Perry,Texas Roadhouse Cycling Team,,240005,296.53184859552,297.11697969006,
Pro/Cat 1/2/3,11,115782,Nolan,Vanderzwaag,Bissell/ABG Cycling Club,,423626,341.55991928729,302.86731742862,
Pro/Cat 1/2/3,12,48728,Austin,Gomes,Gateway Devo Cycling,,347112,343.11968159853,308.61765516718,
Pro/Cat 1/2/3,13,79154,Matthew,Salpietro,Texas Roadhouse Cycling Team,,402875,353.7407483426,314.36799290574,
Pro/Cat 1/2/3,14,75132,Daniel,Tokarczyk,,,393137,366.67103712824,320.11833064429,
Pro/Cat 1/2/3,15,116257,Eli,House,Dash Racing,,454200,339.12963552614,325.86866838285,
Pro/Cat 1/2/3,16,95902,Will,Coleman,,,429605,410.86091493522,331.61900612141,
Pro/Cat 1/2/3,17,178596,Alwyn,Steenkamp,,,577850,369.4338932051,337.36934385997,
Pro/Cat 1/2/3,18,27112,Hogan,Sills,Texas Roadhouse Cycling Team,,257611,352.252415637,343.11968159853,
Pro/Cat 1/2/3,19,5753,Jacob,Rytlewski,Bissell-ABG-Giant,,133501,311.5746969697,348.87001933709,
Pro/Cat 1/2/3,20,85922,Robert,Frangi,Dash Racing,,411678,331.52376016478,354.62035707564,
Pro/Cat 1/2/3,21,2162,Paul,Martin,First Internet Bank Cycling,,207549,317.93496183567,360.3706948142,
Pro/Cat 1/2/3,22,8675,Ryan,Knapp,First Internet Bank Cycling,,161263,323.5267925291,366.12103255276,
Pro/Cat 1/2/3,23,92953,Zachary,Scharnhorst,Bike Surgeon Cycling built by The Korte Company,,428327,314.74682365359,371.87137029132,
Pro/Cat 1/2/3,24,29118,Ruben,Bacon,Bissell/ABG Cycling Club,,370469,346.62746468473,377.62170802988,
Pro/Cat 1/2/3,25,34977,David,Morse,,,215016,380.83779179205,383.37204576843,
Pro/Cat 1/2/3,26,80176,Aaron,Beebe,Bissell-ABG-Giant,,258966,349.7795027545,389.12238350699,
Pro/Cat 1/2/3,27,24322,Andrew,Dillman,,,261876,302.83977510973,394.87272124555,
Pro/Cat 1/2/3,28,27244,Ryan,White,ABD Cycling Club,,201290,344.07363229073,400.62305898411,
Pro/Cat 1/2/3,29,32777,Robert,Sroka,First Internet Bank Cycling,,270997,325.67660365398,406.37339672267,
Pro/Cat 1/2/3,30,75131,Ryan,Mcloughlin,Kreitler Racing Team,,398250,387.11163290388,412.12373446123,
Pro/Cat 1/2/3,31,132501,Timothy,Strelecki,Franco Factory Racing p/b BrightLeaf Hom,,220881,314.43019877336,417.87407219978,
Pro/Cat 1/2/3,32,29015,Jack,Mccann,First Internet Bank Cycling,,298338,349.13000582343,423.62440993834,
Pro/Cat 1/2/3,33,29050,Jonathan,Jacob,Team Upland Brewing,,226733,360.02045000857,429.3747476769,
Pro/Cat 1/2/3,34,85716,Yukio,Mariner,,,422849,394.58033090108,435.12508541546,
Pro/Cat 1/2/3,35,107694,Travis,Iles,Headwind Cycling,,455735,360.1751884166,440.87542315402,
Women Cat 4/5,1,115063,Leah,Dematta,Dogfish/Team Noah,,498892,536.66230487329,470.85111072379,
Women Cat 4/5,2,154331,Hanna,Coppens,Zone-6 Endurance - Gray Goat,,565563,436.05847326659,479.42162942819,
Women Cat 4/5,3,214579,Ajay,Baker,Women's Racing Project,,541467,579.74874368616,487.99214813259,
Women Cat 4/5,4,161428,Kirsten,Drehobl,,,553820,569.9700975527,496.562666837,
Women Cat 4/5,5,130080,Heather,Pickey,Phoenix Fitness and Training,,429779,555.19504718736,505.1331855414,
Women Cat 4/5,6,63587,Susan,Zurface,Lady Gnar Shredders,,367637,568.85489150876,513.70370424581,
Women Cat 4/5,7,144983,Silvana,Alfieri,,,525688,585.00021661145,522.27422295021,
Women Cat 4/5,8,164163,Dina,Greer,,,502667,580.08058005305,530.84474165461,
Women Cat 4/5,9,184971,Kenzi,Wilson,,,,600,539.41526035902,
Women Cat 4/5,10,165401,Cameron,Monroe,Ann Arbor Velo Club Inc.,,559196,493.80779367725,547.98577906342,
Women Cat 4/5,11,165523,Nicole,Larue,,,558496,727.20371794872,556.55629776783,
Women Cat 4/5,12,175115,Erika,Wilson,Zone-6 Endurance,,575125,590.83837258544,565.12681647223,
Women Cat 4/5,13,149225,Sarah,Banks,Yokohama Racing p/b nine13sports,,529891,640.20078491601,573.69733517664,
Women Cat 4/5,14,48730,Melissa,Gomes,Quantum Racing Development presented by SBR Rocker,,367894,593.66677285925,582.26785388104,
Women Cat 4/5,15,122319,Margot,Grotland,Yokohama Racing p/b nine13sports,,469168,603.5621493953,590.83837258544,
Women Cat 4/5,16,186090,Mandi,Clossey,Phoenix,,,600,599.40889128985,
Women Cat 4/5,17,175117,Evelyn,Peterson,,,552189,600,607.97940999425,
Women Cat 4/5,18,136505,Dana,Winfield,Lady Gnar Shredders,,223265,530.77088031622,616.54992869866,
Women Cat 4/5,19,175118,Natalie,Skwarcan,,,573725,601.88869481022,625.12044740306,
Women Cat 4/5,20,168909,Jacqueline,Mooney,,,559199,646.66648717949,633.69096610746,
Women Cat 4/5,21,175117,Evelyn,Peterson,,,573263,553.01890386066,642.26148481187,
Women Cat 4/5,22,174705,Laurie,Elmore,Phoenix Fitness and Training,,574198,559.4204250742,650.83200351627,
Women Cat 4/5,23,184935,Kate,Pierce,,,,600,659.40252222068,
Women Cat 4/5,24,160468,Meghan,Piero,,,552882,555.09855956068,667.97304092508,
Women Cat 4/5,25,160471,Alyssa,Todd,Trek-Verge Racing,,546954,582.54695363504,676.54355962949,
Women Cat 4/5,26,176184,Emma,Balding,Midwest Devo,,539332,684.35424754631,685.11407833389,
