Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,86344,Aaron,Mcdevitt,SquadraSF p/b Terun,,413330,410.62,324.58666666667,
Men Cat 2/3,2,52771,Jacob,Okamoto,,,347128,393.25,330.90277777778,
Men Cat 2/3,3,36526,Samuel,Hill,Williams Cycling,,318306,377.99,337.21888888889,
Men Cat 2/3,4,15795,Ryan,Oakes,AMain Cycling Team,,258824,371.58,343.535,
Men Cat 2/3,5,118272,Jake,Taylor,University of California-Davis,,403525,374.36,349.85111111111,
Men Cat 2/3,6,133043,Julien,Schaller,SunPower Racing,,501065,437.57,356.16722222222,
Men Cat 2/3,7,65598,Simon,Tuttle,,,382116,393.88,362.48333333333,
Men Cat 2/3,8,28140,Matthew,Abdalah,SquadraSF p/b Terun,,224627,386.84,368.79944444444,
Men Cat 2/3,9,127137,Cameron,Hawk,Limitless Cycling,,496538,400.38,375.11555555556,
Men Cat 2/3,10,59306,Unknown,Rider,Team Mikes Bikes p/b Equator Coffees,,394744,372.97,381.43166666667,
Men Cat 2/3,11,107148,Ben,Marshall,Team Mikes Bikes p/b Equator Coffees,,460267,407.42,387.74777777778,
Men Cat 2/3,12,73555,Erik,Schiller,SunPower Racing,,397700,419.6,394.06388888889,
Men Cat 2/3,13,79051,Joshua,Mcdonald,C360R Cycling Team,,402489,383.02,400.38,
Men Cat 2/3,14,17893,Douglas,Schaller,A Bloc Racing,,266583,401.94,406.69611111111,
Men Cat 2/3,15,39296,Matthew,Dizon,,,336992,377.46,413.01222222222,
Men Cat 2/3,16,140248,Tom,Van pelt,Team Mikes Bikes p/b Equator Coffees,,353828,434.71,419.32833333333,
Men Cat 2/3,17,95444,Patrick,Baldwin,,,181767,491.03,425.64444444444,
Men Cat 2/3,18,102605,Christopher,Beall,LOW//Factory Racing,,397013,360.46,431.96055555556,
Men Cat 2/3,19,131038,Madden,Titus,SunPower Racing,,494490,407.33,438.27666666667,
Men Cat 2/3,20,17810,Cameron,Walker,Team Mikes Bikes p/b Equator Coffees,,275120,415.29,444.59277777778,
Men Cat 2/3,21,15535,Matt,Tufts,Williams Cycling,,240212,436.24,450.90888888889,
Men Cat 2/3,22,18364,Ross,Kelly,Davis Bike Club Race Team,,324534,463.22,457.225,
Men Cat 2/3,23,121971,Zane,Jensen,Main Street Elite p/b Main Street Bicycles,,497517,387.77,463.54111111111,
Men Cat 2/3,24,19495,Timothy,Lang,,,257848,392.28,469.85722222222,
Men Cat 2/3,25,104294,Peter,Smith,Team Mikes Bikes p/b Equator Coffees,,381099,432.4,476.17333333333,
Men Cat 2/3,DNF,78319,Zahra,Gill,Sho-Air TWENTY20 Development,,402178,477.25,488.80555555556,
Men Cat 2/3,DNF,88263,Alexi,Gabuyo,LOW//Factory Racing,,407538,426.11,488.80555555556,
Men Cat 2/3,DNF,125543,Eddy,Bach,,,390453,408.7,488.80555555556,
Men Cat 3/4,1,96875,Emmett,Smith,Pen Velo Racing/Summit Bicycles,,434471,381.37,333.72133333333,
Men Cat 3/4,2,125543,Eddy,Bach,,,390453,408.7,338.75705263158,
Men Cat 3/4,3,39296,Matthew,Dizon,,,336992,377.46,343.79277192982,
Men Cat 3/4,4,133043,Julien,Schaller,SunPower Racing,,501065,437.57,348.82849122807,
Men Cat 3/4,5,121971,Zane,Jensen,Main Street Elite p/b Main Street Bicycles,,497517,387.77,353.86421052632,
Men Cat 3/4,6,79051,Joshua,Mcdonald,C360R Cycling Team,,402489,383.02,358.89992982456,
Men Cat 3/4,7,73555,Erik,Schiller,SunPower Racing,,397700,419.6,363.93564912281,
Men Cat 3/4,8,66520,Daniel,Hoeppner,A Bloc Racing,,264773,408.79,368.97136842105,
Men Cat 3/4,9,88263,Alexi,Gabuyo,LOW//Factory Racing,,407538,426.11,374.0070877193,
Men Cat 3/4,10,33270,Galen,Frechette,,,336284,475.63679239766,379.04280701754,
Men Cat 3/4,11,69008,Brandon,Gatan,ORNOT,,393248,378.27,384.07852631579,
Men Cat 3/4,12,123370,Jonatan,Jatombliansky,Dolce Vita Freewheel p/b SL2,,480931,429.72,389.11424561404,
Men Cat 3/4,13,71541,Aaron,Casados,Form & Data,,392595,471.58712694333,394.14996491228,
Men Cat 3/4,14,131038,Madden,Titus,SunPower Racing,,494490,407.33,399.18568421053,
Men Cat 3/4,15,18364,Ross,Kelly,Davis Bike Club Race Team,,324534,463.22,404.22140350877,
Men Cat 3/4,16,78311,Stephen,Lenz,Chico Cycling Team,,418571,437.72,409.25712280702,
Men Cat 3/4,17,17810,Cameron,Walker,Team Mikes Bikes p/b Equator Coffees,,275120,415.29,414.29284210526,
Men Cat 3/4,18,89783,Reece,Macdonald,Pen Velo Racing/Summit Bicycles,,417217,429.51,419.32856140351,
Men Cat 3/4,19,90255,Cj,Mooneyham,Form+Data p/b Mercedes Benz of Modesto,,494505,439.9,424.36428070175,
Men Cat 3/4,20,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,429.29,429.4,
Men Cat 3/4,21,60981,Yuriy,Platoshyn,Pen Velo Racing/Summit Bicycles,,378266,437.86,434.43571929825,
Men Cat 3/4,22,127137,Cameron,Hawk,Limitless Cycling,,496538,400.38,439.47143859649,
Men Cat 3/4,23,140248,Tom,Van pelt,Team Mikes Bikes p/b Equator Coffees,,353828,434.71,444.50715789474,
Men Cat 3/4,24,44065,Evan,Hudelson,Funsport Bikes Cycling Team,,368297,481.6,449.54287719298,
Men Cat 3/4,25,129220,Kieth,Strong,Team Fremont/FFBC p/b Chipotle,,497208,472.41,454.57859649123,
Men Cat 3/4,26,107148,Ben,Marshall,Team Mikes Bikes p/b Equator Coffees,,460267,407.42,459.61431578947,
Men Cat 3/4,27,107429,Jungho,Kim,Team Mikes Bikes p/b Equator Coffees,,457635,521.92,464.65003508772,
Men Cat 3/4,28,107416,Bernardo,Tapia,SunPower Racing,,456472,486.64,469.68575438596,
Men Cat 3/4,29,144507,Vasileios,Raptakis,SunPower Racing,,434993,452.36,474.72147368421,
Men Cat 3/4,30,17893,Douglas,Schaller,A Bloc Racing,,266583,401.94,479.75719298246,
Men Cat 3/4,31,116449,Michael,Kurnik,Team Mikes Bikes p/b Equator Coffees,,472645,444.61196744069,484.7929122807,
Men Cat 3/4,32,105299,Levi,Jago,Don Chapin Monterey Bay Racing Team,,432898,413.47,489.82863157895,
Men Cat 3/4,33,144572,John,Wasserman,SunPower Racing,,522834,484.38,494.86435087719,
Men Cat 3/4,34,41682,Charles,Bunting,Morgan Stanley Cycling Team,,207667,394.14,499.90007017544,
Men Cat 3/4,35,105942,Matthew,Traceycook,Bear Development Team,,433279,425.45,504.93578947368,
Men Cat 3/4,36,15655,Thomas,Dillon,Pen Velo Racing/Summit Bicycles,,50011,380.87,509.97150877193,
Men Cat 3/4,37,92943,Hernan,Gatpandan,Pen Velo Racing/Summit Bicycles,,423129,533.4,515.00722807018,
Men Cat 3/4,38,7522,Taylor,Schwartz,Team Mikes Bikes p/b Equator Coffees,,234714,445.08,520.04294736842,
Men Cat 3/4,DNF,28148,Deniz,Warraich,A Bloc Racing,,329038,424.55,530.11438596491,
Men Cat 3/4,DNF,125542,James,Grady,Team Mikes Bikes p/b Equator Coffees,,475146,442.21,530.11438596491,
Men Cat 3/4,DNF,78800,Jeromy,Lee,,,392893,462.22,530.11438596491,
Men Cat 3/4,DNF,127132,Ian,Jonsson,University of California-Davis,,496439,502.39,530.11438596491,
Men Cat 4,1,123370,Jonatan,Jatombliansky,Dolce Vita Freewheel p/b SL2,,480931,429.72,376.42816666667,
Men Cat 4,2,127132,Ian,Jonsson,University of California-Davis,,496439,502.39,382.73407692308,
Men Cat 4,3,107368,Javier,Acosta,JAKROO presented by Chrome Industries,,411159,428.77,389.03998717949,
Men Cat 4,4,39970,Matthew,Santillan,CBRE Racing,,322792,464.45,395.3458974359,
Men Cat 4,5,144209,Daniel,Regua,SJBC,,521766,434.4,401.65180769231,
Men Cat 4,6,106623,Kurt,Kuckein,CBRE Racing,,170042,437.21,407.95771794872,
Men Cat 4,7,88292,Max,Motschwiller,,,413239,397.99724791787,414.26362820513,
Men Cat 4,8,78061,Tommy,Perkins,JAKROO presented by Chrome Industries,,387371,474.84,420.56953846154,
Men Cat 4,9,116940,Mathias,Jacquelin,Team Mikes Bikes p/b Equator Coffees,,423287,426.06,426.87544871795,
Men Cat 4,10,125542,James,Grady,Team Mikes Bikes p/b Equator Coffees,,475146,442.21,433.18135897436,
Men Cat 4,11,144507,Vasileios,Raptakis,SunPower Racing,,434993,452.36,439.48726923077,
Men Cat 4,12,143800,Will,Farino,Team Mikes Bikes p/b Equator Coffees,,520738,424.45,445.79317948718,
Men Cat 4,13,113095,Josef,Nelson,CU Cycling-Boulder,,491885,445.01,452.09908974359,
Men Cat 4,14,89783,Reece,Macdonald,Pen Velo Racing/Summit Bicycles,,417217,429.51,458.405,
Men Cat 4,15,90255,Cj,Mooneyham,Form+Data p/b Mercedes Benz of Modesto,,494505,439.9,464.71091025641,
Men Cat 4,16,129222,Jhenrick,James dadula,Pen Velo Racing/Summit Bicycles,,498378,515.83,471.01682051282,
Men Cat 4,17,89120,Alejandro,De simone,,,410511,518.227400887,477.32273076923,
Men Cat 4,18,66092,Stuart,Collett,CA Technologies Racing,,384335,505.20130105767,483.62864102564,
Men Cat 4,19,44065,Evan,Hudelson,Funsport Bikes Cycling Team,,368297,481.6,489.93455128205,
Men Cat 4,20,127365,Dante,Lobue,Cycle Sport - Specialized p/b Muscle Milk,,496554,470.92,496.24046153846,
Men Cat 4,21,127806,Matthew,Hepworth,SunPower Racing,,494623,489.69,502.54637179487,
Men Cat 4,22,136682,Isaac,Blum,,,508333,508.89967088005,508.85228205128,
Men Cat 4,23,105299,Levi,Jago,Don Chapin Monterey Bay Racing Team,,432898,413.47,515.15819230769,
Men Cat 4,24,144572,John,Wasserman,SunPower Racing,,522834,484.38,521.4641025641,
Men Cat 4,25,92943,Hernan,Gatpandan,Pen Velo Racing/Summit Bicycles,,423129,533.4,527.77001282051,
Men Cat 4,26,33270,Galen,Frechette,,,336284,475.63679239766,534.07592307692,
Men Cat 5,1,150841,Peter,Coffman,,,533416,422.06,404.056,
Men Cat 5,2,142410,Oliver,Song,,,523852,505.03,410.0525,
Men Cat 5,3,146687,Marcus,Cheek,,,534956,494.56,416.049,
Men Cat 5,4,102199,Abraham,Contreras,Transitions LifeCare p/b InSync Rx,,409831,500,422.0455,
Men Cat 5,5,142409,Andy,Zinsser,,,518061,431.52,428.042,
Men Cat 5,6,144574,Christian,Taylor,,,479308,432.93,434.0385,
Men Cat 5,7,152363,Jacob,Heinrich,Data Driven Athlete Racing,,503923,478.56939617296,440.035,
Men Cat 5,8,149398,Corey,Doman,,,518004,463.19,446.0315,
Men Cat 5,9,146370,Ian,Fernihough,,,499580,517.33078044516,452.028,
Men Cat 5,10,132621,Robert,Wotring,,,504195,514.09969955331,458.0245,
Men Cat 5,11,144511,Andrew,Avedian,,,523806,453.81,464.021,
Men Cat 5,12,150898,John,Dimattia,,,520446,530.49376111111,470.0175,
Men Cat 5,13,146257,David,Kitchener,,,527096,471.62,476.014,
Men Cat 5,14,76402,Allan,Smith,Eden Bicycles Racing Club,,393448,510.56229506173,482.0105,
Men Cat 5,15,153668,Alexander,Mastro,,,535960,500,488.007,
Men Cat 5,16,153669,Paul,Randall,,,521893,500,494.0035,
Men Cat 5,17,123186,Tre-buh,Starr,CA Technologies Racing,,492273,500,500,
Men Cat 5,18,106679,Luke,Romero,University of California-Santa Cruz,,460559,528.4,505.9965,
Men Cat 5,19,145729,Steven,Dang,Lost Dog Cycling,,523045,545.42145224457,511.993,
Men Cat 5,20,151794,Sia,Moua,,,,547.02,517.9895,
Men Cat 5,21,7346,Joe,Narciso,,,304805,438.92511530676,523.986,
Men Cat 5,22,106628,Gary,Thomas,,,459773,559.57124087302,529.9825,
Men Cat 5,23,145879,Chase,Latta,Team Oakland Cycling,,524494,555.65,535.979,
Men Cat 5,24,133243,Alex,Hanson,,,513999,433.20863511327,541.9755,
Men Cat 5,25,144509,Stefan,K miller,Tieni Duro Junior Cycling Team,,523152,523.67605074079,547.972,
Men Cat 5,26,152895,Enrique,Delreal,,,533157,518.47477937857,553.9685,
Men Cat 5,27,146686,Dylan,Riley,,,366720,534.97,559.965,
Men Cat 5,28,138824,Aaron,Froley,,,526065,551.89,565.9615,
Men Cat 5,29,145884,Jordan,Chang,Team Fremont/FFBC p/b Chipotle,,523201,421.34,571.958,
Men Cat 5,30,146689,Nathaniel,Sears,,,528290,544.34,577.9545,
Men Cat 5,31,58654,Antonio,Navarro,,,,500,583.951,
Men Cat 5,32,153670,Jeremy,O'brian,FWB,,,500,589.9475,
Men Cat 5,DNF,153671,Enzo,Nelligan,,,,500,601.9405,
Men Cat 5,DNF,153672,Andrew,Macdonell,Sherpa Nutrition,,,500,601.9405,
Men Cat 5,DNF,145728,Matthew,Ebeweber,,,526566,487.93,601.9405,
Men Cat 5,DNF,148401,Jacob,Goldsmith,University of Oregon,,525821,506.45,601.9405,
Men Cat 5,DNF,140421,Benjamin,Cohen,Berkeley Bike Club,,535836,500,601.9405,
Men Cat Pro/1/2,1,15946,Jeffrey,Buscheck,Davis Bike Club Elite Team,,283386,347.64,320.397,
Men Cat Pro/1/2,2,107424,Mario,Zamora,Pacific Premier Bank Cycling Team,,466256,332.81,330.259,
Men Cat Pro/1/2,3,107517,Blaise,Hamel,SquadraSF p/b Terun,,260046,387.54,340.121,
Men Cat Pro/1/2,4,44229,Matt,Mikul,SquadraSF p/b Terun,,271933,353.84,349.983,
Men Cat Pro/1/2,5,28157,Corey,Duren,AMain Cycling Team,,320490,386.21,359.845,
Men Cat Pro/1/2,6,16364,Sam,Benedict,Cycle Sport - Specialized p/b Muscle Milk,,194963,337.86,369.707,
Men Cat Pro/1/2,7,28395,David,Grundman,SquadraSF p/b Terun,,240540,365.85,379.569,
Men Cat Pro/1/2,8,28369,Mark,Manning,SquadraSF p/b Terun,,87090,394.48,389.431,
Men Cat Pro/1/2,DNF,118272,Jake,Taylor,University of California-Davis,,403525,374.36,409.155,
Men Cat Pro/1/2,DNF,52771,Jacob,Okamoto,,,347128,393.25,409.155,
Men Cat Pro/1/2,DNF,28140,Matthew,Abdalah,SquadraSF p/b Terun,,224627,386.84,409.155,
Men Cat Pro/1/2,DNF,16040,Alton,Dunnigan,,,157044,403.37,409.155,
Men Cat Pro/1/2,DNF,73099,Emile,Goguely,Team Mikes Bikes p/b Equator Coffees,,394972,413.75,409.155,
Men Cat Pro/1/2,DNF,15862,Jeff,Linder,SquadraSF p/b Terun,,307653,357.96,409.155,
Men Cat Pro/1/2,DNF,59306,Unknown,Rider,Team Mikes Bikes p/b Equator Coffees,,394744,372.97,409.155,
Men Cat Pro/1/2,DNF,102605,Christopher,Beall,LOW//Factory Racing,,397013,360.46,409.155,
Men Cat Pro/1/2,DNF,92236,Jesse,Lash,LOW//Factory Racing,,412434,373.81,409.155,
Men Cat Pro/1/2,DNF,15795,Ryan,Oakes,AMain Cycling Team,,258824,371.58,409.155,
Men Master 35+ Cat 1/2/3,1,28395,David,Grundman,SquadraSF p/b Terun,,240540,365.85,311.40883333333,
Men Master 35+ Cat 1/2/3,2,15269,Scott,Cox,Team Mikes Bikes p/b Equator Coffees,,288732,370.99,320.94710416667,
Men Master 35+ Cat 1/2/3,3,28393,Chris,Evans,ThirstyBear p/b Akamai,,321408,379.86,330.485375,
Men Master 35+ Cat 1/2/3,4,28424,Ronnie,Leavitt,Team Specialized/Touchstone Racing,,319284,344.95,340.02364583333,
Men Master 35+ Cat 1/2/3,5,118167,David,Allen,Team Mikes Bikes p/b Equator Coffees,,1399,362.25,349.56191666667,
Men Master 35+ Cat 1/2/3,6,78062,Matthew,Sloan,Team Mikes Bikes p/b Equator Coffees,,418909,417.99,359.1001875,
Men Master 35+ Cat 1/2/3,7,16489,Richard,Nichols,R4R-Make A Wish,,286421,342.49,368.63845833333,
Men Master 35+ Cat 1/2/3,8,15661,Jeff,Watson,Michael David Winery Cycling Team,,293136,398.79,378.17672916667,
Men Master 35+ Cat 1/2/3,9,15829,Stanley,Terusaki,Morgan Stanley Cycling Team,,35241,388.93,387.715,
Men Master 35+ Cat 1/2/3,10,37849,Michael,Charleton,Red Peloton,,49344,329.05,397.25327083333,
Men Master 35+ Cat 1/2/3,11,15613,Dennis,Baker,Michael David Winery Cycling Team,,255279,459.11,406.79154166667,
Men Master 35+ Cat 1/2/3,12,16250,Ken,Calender,Don Chapin Monterey Bay Racing Team,,115342,406.41,416.3298125,
Men Master 35+ Cat 1/2/3,13,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,386.5,425.86808333333,
Men Master 35+ Cat 1/2/3,14,17609,Jay,Newton,ThirstyBear p/b Akamai,,271095,437.94,435.40635416667,
Men Master 35+ Cat 1/2/3,15,144523,Iver,Johansen,,,524738,420.15,444.944625,
Men Master 35+ Cat 1/2/3,16,83180,Ed,Moon,Chico Cycling Team,,50565,430.41,454.48289583333,
Men Master 35+ Cat 1/2/3,DNF,17234,Graham,Simpson,Don Chapin Monterey Bay Racing Team,,65800,446.25,473.5594375,
Men Master 35+ Cat 1/2/3,DNF,38847,John,Schiefer,CoreTechs Cycling TwT,,319966,394.49,473.5594375,
Men Master 35+ Cat 1/2/3,DNF,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,448.49,473.5594375,
Men Master 35+ Cat 1/2/3,DNF,28235,Stephen,Janke,Sac Valley Racing,,188217,500.98983333333,473.5594375,
Men Master 35+ Cat 1/2/3,DNF,15408,Rick,Lawton,R4R-Make A Wish,,141309,379.8,473.5594375,
Men Master 35+ Cat 1/2/3,DNF,266,Jason,Schmidt,Funsport Bikes Cycling Team,,231913,409.88,473.5594375,
Men Master 35+ Cat 1/2/3,DNF,28126,Daniel,Vigil,Team Mikes Bikes p/b Equator Coffees,,310724,440.6,473.5594375,
Men Master 35+ Cat 1/2/3,DNF,16391,Kalani,Hines,,,219316,416.33,473.5594375,
Men Master 35+ Cat 3/4,1,41682,Charles,Bunting,Morgan Stanley Cycling Team,,207667,394.14,339.24916666667,
Men Master 35+ Cat 3/4,2,124014,James,Beaumier,Cycle Sport - Specialized p/b Muscle Milk,,493864,381.9,347.76878787879,
Men Master 35+ Cat 3/4,3,17258,Ernest,Sanchez,S2C/BOSCH pb Pearl Izumi,,53550,394.52,356.28840909091,
Men Master 35+ Cat 3/4,4,123900,Richard,Gabel,Revs Road Race p/b Kinetic Cycles,,484494,414.17,364.80803030303,
Men Master 35+ Cat 3/4,5,17468,Murat,Ozgur,Don Chapin Monterey Bay Racing Team,,41335,408.69,373.32765151515,
Men Master 35+ Cat 3/4,6,28126,Daniel,Vigil,Team Mikes Bikes p/b Equator Coffees,,310724,440.6,381.84727272727,
Men Master 35+ Cat 3/4,7,59319,Rolland,Jurgens,CA Technologies Racing,,285465,419.87,390.36689393939,
Men Master 35+ Cat 3/4,8,51708,John,Coletta,Peet's Coffee Racing,,370845,396.24,398.88651515152,
Men Master 35+ Cat 3/4,9,15655,Thomas,Dillon,Pen Velo Racing/Summit Bicycles,,50011,380.87,407.40613636364,
Men Master 35+ Cat 3/4,10,28222,Robb,Herrick,Revs Road Race p/b Kinetic Cycles,,323868,474.63,415.92575757576,
Men Master 35+ Cat 3/4,11,153187,Steven,Bosma,,,51430,500.75450952381,424.44537878788,
Men Master 35+ Cat 3/4,12,47039,Nathan,Shay,SquadraSF p/b Terun,,355690,457.1,432.965,
Men Master 35+ Cat 3/4,13,27316,Sean,Williams,East Bay Velo Club,,205876,425.62,441.48462121212,
Men Master 35+ Cat 3/4,14,44213,Ben,French,Revs Road Race p/b Kinetic Cycles,,366123,484.3,450.00424242424,
Men Master 35+ Cat 3/4,15,121222,Matthew,Johnson,Dolce Vita Freewheel p/b SL2,,321598,490.45,458.52386363636,
Men Master 35+ Cat 3/4,16,3244,David,Nicholas,Fulton Racing,,419385,437.76,467.04348484848,
Men Master 35+ Cat 3/4,17,16503,Serge,Plasschaert,Pen Velo Racing/Summit Bicycles,,195521,477.57938629825,475.56310606061,
Men Master 35+ Cat 3/4,18,67847,Donald,Dumaine,Revs Road Race p/b Kinetic Cycles,,391642,413.96,484.08272727273,
Men Master 35+ Cat 3/4,19,28271,Joseph,Booth,Fulton Racing,,188844,428.17,492.60234848485,
Men Master 35+ Cat 3/4,20,38671,Richard,Della maggiore,Morgan Stanley Cycling Team,,178921,454.95,501.12196969697,
Men Master 35+ Cat 3/4,21,17350,Adamvanminh,Martin,Clean Power Cycling pb TESLA,,57185,492.87,509.64159090909,
Men Master 35+ Cat 3/4,22,120866,Cameron,Mclaughlin,SquadraSF p/b Terun,,477761,471.57,518.16121212121,
Men Master 35+ Cat 3/4,DNF,16772,Nick,Dellamaggiore,Morgan Stanley Cycling Team,,288006,439.66,535.20045454545,
Men Master 35+ Cat 3/4,DNF,28148,Deniz,Warraich,A Bloc Racing,,329038,424.55,535.20045454545,
Men Master 35+ Cat 3/4,DNF,15581,Mark,Sneed,Team Fremont/FFBC p/b Chipotle,,290626,574.24,535.20045454545,
Men Master 35+ Cat 3/4,DNF,38644,Giles,Douglas,SJBC,,302576,478.55,535.20045454545,
Men Master 45+ Cat 1/2/3,1,19608,Benjamin,Cota,Funsport Bikes Cycling Team,,7881,416.76,319.63116666667,
Men Master 45+ Cat 1/2/3,2,38671,Richard,Della maggiore,Morgan Stanley Cycling Team,,178921,454.95,325.26508888889,
Men Master 45+ Cat 1/2/3,3,14603,Robert,Pasco,SAFEWAY Cycling,,136970,366.4,330.89901111111,
Men Master 45+ Cat 1/2/3,4,28424,Ronnie,Leavitt,Team Specialized/Touchstone Racing,,319284,344.95,336.53293333333,
Men Master 45+ Cat 1/2/3,5,16489,Richard,Nichols,R4R-Make A Wish,,286421,342.49,342.16685555556,
Men Master 45+ Cat 1/2/3,6,16649,David,Avila,SAFEWAY Cycling,,55625,372.68,347.80077777778,
Men Master 45+ Cat 1/2/3,7,16250,Ken,Calender,Don Chapin Monterey Bay Racing Team,,115342,406.41,353.4347,
Men Master 45+ Cat 1/2/3,8,92198,John,Simmons,Clean Power Cycling pb TESLA,,384665,470.37,359.06862222222,
Men Master 45+ Cat 1/2/3,9,37849,Michael,Charleton,Red Peloton,,49344,329.05,364.70254444444,
Men Master 45+ Cat 1/2/3,10,15873,Hussein,Saffouri,KaiVelo Racing,,41848,417.9,370.33646666667,
Men Master 45+ Cat 1/2/3,11,15408,Rick,Lawton,R4R-Make A Wish,,141309,379.8,375.97038888889,
Men Master 45+ Cat 1/2/3,12,90264,James,Ruffin,Clean Power Cycling pb TESLA,,413231,424.09,381.60431111111,
Men Master 45+ Cat 1/2/3,13,266,Jason,Schmidt,Funsport Bikes Cycling Team,,231913,409.88,387.23823333333,
Men Master 45+ Cat 1/2/3,14,80954,Daniel,Turner,KaiVelo Racing,,36095,397.89,392.87215555556,
Men Master 45+ Cat 1/2/3,15,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,386.5,398.50607777778,
Men Master 45+ Cat 1/2/3,16,63551,Mark,Dawson,Fusion Sport USA,,210427,421.22,404.14,
Men Master 45+ Cat 1/2/3,17,37930,Kevin,Davidson,CA Technologies Racing,,335464,434.56,409.77392222222,
Men Master 45+ Cat 1/2/3,18,107515,Scott,Lemke,Eden Bicycles Racing Club,,80313,399.86,415.40784444444,
Men Master 45+ Cat 1/2/3,19,16183,Michael,Boehme,Colavita Racing,,252576,401.87,421.04176666667,
Men Master 45+ Cat 1/2/3,20,15661,Jeff,Watson,Michael David Winery Cycling Team,,293136,398.79,426.67568888889,
Men Master 45+ Cat 1/2/3,21,106488,Jason,Fritz,Morgan Stanley Cycling Team,,459183,399.84,432.30961111111,
Men Master 45+ Cat 1/2/3,22,51708,John,Coletta,Peet's Coffee Racing,,370845,396.24,437.94353333333,
Men Master 45+ Cat 1/2/3,23,15613,Dennis,Baker,Michael David Winery Cycling Team,,255279,459.11,443.57745555556,
Men Master 45+ Cat 1/2/3,24,17609,Jay,Newton,ThirstyBear p/b Akamai,,271095,437.94,449.21137777778,
Men Master 45+ Cat 1/2/3,25,16760,Dennis,Hopp,SJBC,,54895,432.49,454.8453,
Men Master 45+ Cat 1/2/3,26,15601,Michael,O'rourke,Peet's Coffee Racing,,204496,324.74,460.47922222222,
Men Master 45+ Cat 1/2/3,27,83180,Ed,Moon,Chico Cycling Team,,50565,430.41,466.11314444444,
Men Master 45+ Cat 1/2/3,28,28235,Stephen,Janke,Sac Valley Racing,,188217,500.98983333333,471.74706666667,
Men Master 45+ Cat 1/2/3,29,16500,Jason,Cruser,R4R-Make A Wish,,287526,437.64,477.38098888889,
Men Master 45+ Cat 1/2/3,30,38847,John,Schiefer,CoreTechs Cycling TwT,,319966,394.49,483.01491111111,
Men Master 45+ Cat 1/2/3,DNF,16772,Nick,Dellamaggiore,Morgan Stanley Cycling Team,,288006,439.66,494.28275555556,
Men Master 45+ Cat 1/2/3,DNF,87163,Steven,Aurousseau,Morgan Stanley Cycling Team,,412284,418.22,494.28275555556,
Men Master 45+ Cat 3/4,1,120866,Cameron,Mclaughlin,SquadraSF p/b Terun,,477761,471.57,358.68016666667,
Men Master 45+ Cat 3/4,2,28222,Robb,Herrick,Revs Road Race p/b Kinetic Cycles,,323868,474.63,364.54890625,
Men Master 45+ Cat 3/4,3,116009,Hayden,Mackay,CA Technologies Racing,,212699,366.27,370.41764583333,
Men Master 45+ Cat 3/4,4,106488,Jason,Fritz,Morgan Stanley Cycling Team,,459183,399.84,376.28638541667,
Men Master 45+ Cat 3/4,5,17258,Ernest,Sanchez,S2C/BOSCH pb Pearl Izumi,,53550,394.52,382.155125,
Men Master 45+ Cat 3/4,6,67847,Donald,Dumaine,Revs Road Race p/b Kinetic Cycles,,391642,413.96,388.02386458333,
Men Master 45+ Cat 3/4,7,90264,James,Ruffin,Clean Power Cycling pb TESLA,,413231,424.09,393.89260416667,
Men Master 45+ Cat 3/4,8,15655,Thomas,Dillon,Pen Velo Racing/Summit Bicycles,,50011,380.87,399.76134375,
Men Master 45+ Cat 3/4,9,63551,Mark,Dawson,Fusion Sport USA,,210427,421.22,405.63008333333,
Men Master 45+ Cat 3/4,10,59319,Rolland,Jurgens,CA Technologies Racing,,285465,419.87,411.49882291667,
Men Master 45+ Cat 3/4,11,44211,Ronald,Johnson,Rio Strada Racing,,41718,494.44,417.3675625,
Men Master 45+ Cat 3/4,12,80954,Daniel,Turner,KaiVelo Racing,,36095,397.89,423.23630208333,
Men Master 45+ Cat 3/4,13,92198,John,Simmons,Clean Power Cycling pb TESLA,,384665,470.37,429.10504166667,
Men Master 45+ Cat 3/4,14,107515,Scott,Lemke,Eden Bicycles Racing Club,,80313,399.86,434.97378125,
Men Master 45+ Cat 3/4,15,127374,Gary,Grim,CBRE Racing,,477622,508.21,440.84252083333,
Men Master 45+ Cat 3/4,16,16660,Jesse,Baliscao,,,271991,425.66528571429,446.71126041667,
Men Master 45+ Cat 3/4,17,3244,David,Nicholas,Fulton Racing,,419385,437.76,452.58,
Men Master 45+ Cat 3/4,18,16183,Michael,Boehme,Colavita Racing,,252576,401.87,458.44873958333,
Men Master 45+ Cat 3/4,19,16181,Michael,Saba,CA Technologies Racing,,285459,491.74,464.31747916667,
Men Master 45+ Cat 3/4,20,51708,John,Coletta,Peet's Coffee Racing,,370845,396.24,470.18621875,
Men Master 45+ Cat 3/4,21,132621,Robert,Wotring,,,504195,514.09969955331,476.05495833333,
Men Master 45+ Cat 3/4,22,61568,Ernie,Riley,Clean Power Cycling pb TESLA,,305656,507.99,481.92369791667,
