First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gary,Jackson,Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters  50+/60 Open,9,17,450,
Gary,Jackson,Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters  60+ Open,4,8,536.25,
Joseph,Alachoyan,Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters 30+/40+ Open,46,27,380.36952486219,
Joseph,Alachoyan,Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters 40+ Open,33,20,417.5,
John,Haddock,Hincapie Spring Series,2020-03-7,Men Cat 4/5,25,37,513.45325,
Dan,Snedecor,MAC Racing Series,2019-06-15,Cat 3/4,12,28,426.50275,
Gary,Jackson,Greenville Spring Series,2019-03-10,Men 50+ Masters 50+,22,31,503.07317831239,
Steven,Sherman,Greenville Spring Series,2019-02-23,Men 50+ Masters 50+,16,24,480.0495,
Khan,Kogure,Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 3,41,47,438.45159090909,
Gen,Kogure,Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 2,4,40,301.11013333333,
Khan,Kogure,Village VW River Gorge Omnium - Crit,2018-08-25,Master 35+ Cat 1/2/3/4,33,40,423.193775,
Heath,Dotson,Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Masters  40+,3,26,300.23654782216,
Gen,Kogure,Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Masters  40+,7,26,329.53598497774,
Khan,Kogure,Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Masters  40+,15,26,388.13485928889,
Gen,Kogure,First Flight Criterium - Crossroads Classic,2018-08-4,Men Masters  40+,1,33,312.49683333333,
Heath,Dotson,First Flight Criterium - Crossroads Classic,2018-08-4,Men Masters  40+,2,33,318.21594986979,
Khan,Kogure,First Flight Criterium - Crossroads Classic,2018-08-4,Men Masters  40+,20,33,404.00269791667,
Khan,Kogure, Statesville Criterium - Crossroads Classic,2018-08-3,Men Masters  40+,12,22,390.055,
Gary,Jackson,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 60-64 Master,27,56,441.38480883305,
Gen,Kogure,Winston Salem Cycling Classic Criterium,2018-05-26,Men Cat 1/2,44,22,450.47934403688,
Gen,Kogure,Winston Salem Cycling Classic Criterium,2018-05-26,Men Masters 35+ Cat 1/2/3/4,2,18,304.74314285714,
Gary,Jackson,Herbalife Team MS  Criterium Series,2018-05-22,Cat 3/4,23,31,517.09561904762,
Gen,Kogure,Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race 35+ Masters,4,25,335.40325,
Heath,Dotson,Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race 35+ Masters,6,25,344.54475,
Gen,Kogure,Rock Hill Double Down Criterium,2018-05-12,Men Morning Race 35+ Masters,3,32,307.0355,
Heath,Dotson,Rock Hill Double Down Criterium,2018-05-12,Men Morning Race 35+ Masters,29,32,408.085125,
Khan,Kogure,Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race Cat 3/4,8,26,393.20174358655,
Khan,Kogure,Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Cat 3/4,23,27,445.24432692308,
Gen,Kogure,Commerce Criterium,2018-04-29,Men PRO/1/2,43,83,312.08524390244,
Khan,Kogure,Commerce Criterium,2018-04-29,Men MASTERS 35+ CAT Open,10,27,346.3165,
Gen,Kogure,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,120,139,397.22594202899,
Khan,Kogure,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 2/3,63,85,466.60514646465,
Gen,Kogure,Athens Twilight Criterium,2018-04-28,Men PRO/1/2,120,123,403.99521311475,
Khan,Kogure,Athens Twilight Criterium,2018-04-28,Men CAT 2/3,63,69,473.97052564103,
Gen,Kogure,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men MASTERS 35+ CAT 1/2/3/4,2,32,270.8496875,
Khan,Kogure,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men MASTERS 35+ CAT 1/2/3/4,18,32,392.825,
Gen,Kogure,Greenville Spring Series,2018-03-10,Men 40+ Masters 40+,8,40,333.69264345253,
Gen,Kogure,Greenville Spring Series,2018-02-25,Men 40+ Masters 40+,8,28,375.52118055556,
Gen,Kogure,Greenville Spring Series,2018-02-24,Men 40+ Masters 40+,2,37,301.91246915902,
Gen,Kogure,Greenville Spring Series,2018-02-18,Men 40+ Masters 40+,1,35,284.74433333333,
Gen,Kogure,High Point Cycling Classic,2017-09-9,Men Masters 35+ Open,8,17,355.28849303641,
Gen,Kogure,High Point Cycling Classic,2017-09-9,Men Masters 45+ Open,8,32,352.8335,
Heath,Dotson,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 40+,7,27,336.55494476189,
Heath,Dotson,First Flight Criterium - Crossroads Classic,2017-08-5,Men Masters 40+,11,18,402.37262962963,
Gary,Jackson,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 60-64 Masters,22,50,440.83561403509,
Heath,Dotson,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 45-49 Masters Cat 123,31,66,396.924,
Gen,Kogure,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 45-49 Masters Cat 123,53,66,457.08366666667,
Gary,Jackson,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 60-64,22,61,412.69164442551,
Heath,Dotson,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,11,78,307.20222335601,
Gen,Kogure,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,67,78,457.48642857143,
Joseph,Alachoyan,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 35-39 Cat 1/2/3,39,54,419.36869791667,
Gen,Kogure,Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 45+ CAT 1/2/3/4,1,37,290.11628760225,
Gen,Kogure,Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 35+ CAT 1/2/3/4,11,23,378.12272515819,
Stanley,Bjorling,Falls Lake Road Race,2017-05-6,Men  pro/1/2,21,58,340.87066905289,
Stephen,Duncan,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Masters 55+,6,6,515.04466666667,
Gen,Kogure,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,112,114,398.38331578947,
Gen,Kogure,The Rock Hill Criterium,2017-04-22,Men MASTERS 35+ CAT Open,1,29,292.76833333333,
Gen,Kogure,The Rock Hill Criterium,2017-04-22,Men MASTERS 45+ CAT Open,3,48,307.25245932615,
Stephen,Duncan,The Rock Hill Criterium,2017-04-22,Men MASTERS 45+ CAT Open,46,48,469.71513160655,
Gen,Kogure,Milligan College Cycling Classic - Crit,2017-04-1,Men Pro/Cat 1/2,2,5,,
Gen,Kogure,Milligan College Cycling Classic - RR,2017-04-1,Men Pro/Cat 1/2,4,4,,
Gen,Kogure,Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Pro/Cat 1/2,29,41,383.21146664898,
Gen,Kogure,Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 40+ Masters 40+,3,22,303.86588142368,
Stephen,Duncan,Greenville Spring Series,2017-02-25,Men 50+ Masters 50+/60+,43,47,585.891,
Stanley,Bjorling,Greenville Spring Series,2017-02-25,Men Pro/Cat 1/2,17,45,340.26409090909,
Gen,Kogure,Greenville Spring Series,2017-02-25,Men 40+ Masters 40+,8,43,332.84609722222,
Gen,Kogure,Greenville Spring Series,2017-02-19,Men Pro/Cat 1/2,25,45,347.33702941176,
Gen,Kogure,Greenville Spring Series,2017-02-18,Men 40+ Masters 40+,3,43,329.33855964912,
Stanley,Bjorling,Greenville Spring Series,2017-02-18,Men Pro/Cat 1/2,42,59,400.03165972222,
Stephen,Duncan,Greenville Spring Series,2017-02-12,Men 50+ Masters 50+/60+,43,54,563.07954545455,
Gen,Kogure,Greenville Spring Series,2017-02-12,Men Pro/Cat 1/2,64,67,411.77534782609,
Stanley,Bjorling,Greenville Spring Series,2017-02-12,Men Pro/Cat 1/2,67,67,411.77534782609,
Gen,Kogure,Greenville Spring Series,2017-02-12,Men 40+ Masters 40+,6,41,334.647,
Stephen,Duncan,Greenville Spring Series,2017-02-11,Men 50+ Masters 50+/60+,33,38,598.53194418654,
Gen,Kogure,Greenville Spring Series,2017-02-11,Men 40+ Masters 40+,2,24,304.19257575758,
Kenneth,Poole,LAMBRA Age-Graded Championship Race,2016-09-4,Men Masters 40+ Open,1,10,310.29643909248,
Gen,Kogure,Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 1/2,12,35,317.89,
Gen,Kogure,Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Masters 45+ Open,3,22,308.33446296296,
Todd,Mosley,Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 3,13,13,462.0125,
Kenneth,Poole,Tour De Gulfport LAMBRA Criterium Championship,2016-06-18,Men Masters 40+ Open,3,16,316.91242586957,
Kenneth,Poole,Tour De Gulfport LAMBRA Criterium Championship,2016-06-18,Men Cat 1/2,10,14,330.163,
Gen,Kogure,SweetWater IPA Omnium - Crit,2016-06-5,Pro/Cat 1/2,29,38,354.90861111111,
Gen,Kogure, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,7,95,283.5968699187,
Gary,Jackson, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 60-64,21,42,425.35794700335,
Heath,Dotson,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,77,105,403.47630434783,
Gen,Kogure,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,8,133,295.92164583333,
Gary,Jackson,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 60-64,13,55,364.08041025641,
Gen,Kogure,SA Cycling Collegiate Road Nationals - Non-Championship Crit,2016-05-14,Men Cat 1/2,6,9,339.757,
Gen,Kogure,USA Cycling Crit Nationals,2016-04-17,Men Non-Championship Pro/Cat 1/2,9,30,280.413025,
Gen,Kogure,USA Cycling Crit Nationals,2016-04-17,Men Masters Non-Champion 40+ Cat 1/2/3,5,33,275.3985625,
Gen,Kogure,Greenville Spring Series #6,2016-02-28,Men 40+ Masters 40+,2,40,288.62862301814,
Gen,Kogure,Greenville Spring Series #5,2016-02-27,Men 40+ Masters 40+,5,39,282.09647524615,
Gen,Kogure,Greenville Spring Series #4,2016-02-21,Men 40+ Masters 40+,1,25,279.37060978227,
Gen,Kogure,Greenville Spring Series #3,2016-02-20,Men 40+ Masters 40+,5,53,258.62969178955,
Gen,Kogure,Greenville Spring Series #2,2016-02-14,Men 40+ Masters 40+,3,14,311.4688,
Gen,Kogure,Greenville Spring Series #1,2016-02-13,Men 40+ Masters 40+,3,23,317.58589083024,
Gen,Kogure,Slow Ride Omnium - Crit,2015-06-7,Men Masters 35+ Cat 1/2/3,18,30,372.53868955989,
Kenneth,Poole,Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Master 40+ Cat 1/2/3/4,5,27,282.23811111111,
Heath,Dotson,Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Master 40+ Cat 1/2/3/4,27,27,406.77831944444,
Reid,Rhodes,US Pro Crit Nationals,2015-04-18,Men  Cat 3,12,21,379.40266666667,
Gen,Kogure,Ring of Fire,2015-04-1,Men Masters 35+ Cat 1/2/3/4,4,14,280.61457142857,
Kenneth,Poole,Ring of Fire,2015-04-1,Men Masters 35+ Cat 1/2/3/4,8,14,327.54,
Heath,Dotson,Ring of Fire,2015-03-25,Men Cat 1/2/3,6,16,250.43281078705,
Kenneth,Poole,Ring of Fire,2015-03-25,Men Cat 1/2/3,15,16,285.95431530316,
Jimm,Mcelroy,Ring of Fire,2015-03-25,Men Masters 35+ Cat 1/2/3/4,3,15,297.11998412698,
Kenneth,Poole,Ring of Fire,2015-03-25,Men Masters 35+ Cat 1/2/3/4,7,15,341.95,
Heath,Dotson,Ring of Fire,2015-03-25,Men Masters 35+ Cat 1/2/3/4,15,15,404.71202222222,
Gen,Kogure,Greenville Spring Series,2015-02-8,Men 40+ Masters 40+,14,31,355.64454166667,
Andrew,Kimble,Greenville Spring Series,2015-02-8,Men 40+ Masters 40+,31,31,402.85904166667,
Gen,Kogure,Greenville Spring Series,2015-02-7,Men 40+ Masters 40+,12,43,330.49485,
Andrew,Kimble,Greenville Spring Series,2015-02-7,Men 40+ Masters 40+,22,43,373.74501666667,
Gen,Kogure, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men 40+ Masters 40+,12,30,312.61914755603,
Andrew,Kimble, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men 40+ Masters 40+,20,30,365.15085244397,
Thomas,Wilson, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men 40+ Masters 40+,25,30,397.98316799894,
Andrew,Kimble,Ring of Fire,2014-05-28,Men Cat 3/4  ,10,10,480.35753333333,
Thomas,Wilson,Ring of Fire,2014-05-28,Men Cat 1/2/3/4 Masters 35+,6,12,315.37552777778,
Andrew,Kimble,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat2/3  ,18,24,350.23554545455,
Thomas,Wilson,Ring of Fire,2014-04-23,Men Cat 3/4  ,8,12,415.13641282747,
Thomas,Wilson,Ring of Fire,2014-04-9,Men Pro/ Cat/1/2/3/4 Masters 35+,9,9,390.0766,
Thomas,Wilson,Ring of Fire,2014-04-9,Men Cat 3/4  ,4,9,383.13,
Stephen,Duncan,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  50+,14,21,452.87772222222,
Michael,Lahm,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Pro/Cat 1/2  ,23,34,297.87663333333,
Stephen,Duncan,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  50+,19,22,482.53541728989,
Thomas,Wilson,Ring of Fire,2014-04-2,Men Pro/ Cat/1/2/3/4 Masters 35+,8,10,322.11626666667,
Thomas,Wilson,Ring of Fire,2014-04-2,Men Cat 3/4  ,3,15,340.20741410024,
Alan,Brookshire, Gainesville Gran Prix - RR,2014-03-29,Men Cat 3  ,26,33,442.56007692308,
Thomas,Wilson,Ring of Fire,2014-03-26,Men Pro/ Cat/1/2/3/4 Masters 35+,4,10,300.181,
Andrew,Kimble,Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 3,4,24,323.87752380952,
Andrew,Kimble,Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Masters 40/50/60 (Cat 3/4/5),4,44,326.8709705296,
Joshua,Cole,French Broad Cycling Classic - Crit,2013-07-21,Men CAT 3,14,41,306.97981666667,
John,Luckett,French Broad Cycling Classic - Crit,2013-07-21,Men CAT 4,26,48,428.17803732639,
Joshua,Cole,French Broad Cycling Classic - RR,2013-07-20,Men CAT 3,24,56,338.7066378699,
Gary,Jackson,French Broad Cycling Classic - RR,2013-07-20,Men CAT 3,46,56,390.60732047009,
Joshua,Cole,French Broad Cycling Classic - TT,2013-07-19,Men CAT 3,16,41,314.47906971437,
Michael,Lahm,Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,77,98,283.5086122449,
Andrew,Kimble,Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,80,98,287.56734693878,
Andrew,Kimble,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Masters 40/50/60 (Cat 3/4/5),2,34,295.31765625,
Gary,Jackson,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Masters 40/50/60 (Cat 3/4/5),26,34,490.12140625,
Joshua,Cole,Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Senior Men Category 3,21,22,386.6436618659,
Joshua,Cole,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 3,20,35,347.60447058824,
Andrew,Kimble,Gainesville Gran Prix - RR,2013-05-19,Men 3,7,21,337.655,
Gary,Jackson,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  50+,6,31,330.11655555556,
John,Luckett,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4  35+,8,40,371.44769684087,
Andrew,Kimble,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 3,23,43,349.67188136916,
Andrew,Kimble,Ring of Fire,2013-03-27,Men Pro/ Cat 1/2/3,11,12,326.34266666667,
Joshua,Cole,Ring of Fire,2013-03-27,Men Cat 4/5,4,7,429.977,
John,Luckett,Happy St Paddy's Day Criterium,2013-03-17,Men Cat4/5,10,29,424.36982254163,
John,Luckett,Greenville Spring Series,2013-03-3,Men Masters 40+  40+,19,41,338.95090727123,
Stephen,Duncan,Greenville Spring Series,2013-02-24,Men Masters 50+  50+,16,30,413.19994044036,
John,Luckett,Greenville Spring Series,2013-02-10,Men Masters 40+  40+,18,41,334.16312316005,
Stephen,Duncan,Greenville Spring Series,2013-02-10,Men Masters 50+  50+,15,23,434.549696936,
Stephen,Duncan,Greenville Spring Series,2013-02-9,Men Masters 50+  50+,30,31,554.50204240611,
Gary,Jackson,North Carolina State TT Championships,2012-07-8,Men  Masters 50--59,11,12,517.50892223516,
Michael,Lahm,Upstate Cycling Classic - Road Race,2012-03-17,Men Cat 4  00-99,5,25,355.79354140601,
Dan,Snedecor,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 3  ,32,47,320.21739130435,
Shawn,Watkins,Oak Ridge Velo Omnium - TT,2011-08-6,Juniors (10-14),9,9,684.14839461904,
Jimm,Mcelroy,Oak Ridge Velo Omnium - RR,2011-08-6,Senior Men Category 3,5,17,288.04329867725,
Andrew,Kimble,Oak Ridge Velo Omnium - RR,2011-08-6,Senior Men Category 3,8,17,310.13806481481,
Shawn,Watkins,Oak Ridge Velo Omnium - RR,2011-08-6,Juniors (10-14),10,11,672,
Andrew,Pooser,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Masters Men (30+/40+),16,32,301.875,
Isabella,Brookshire,North Carolina State TT Championships,2011-05-29,Mixed Cat 1/2/3/4/5 Junior 10-12 ,2,2,,
Evan,Wynn,North Carolina State TT Championships,2011-05-29,Mixed Cat 1/2/3/4/5 Junior 17-18 ,1,4,,
Grayson,Brookshire,North Carolina State TT Championships,2011-05-29,Men Cat 3   ,9,10,335,
James,Brookshire,North Carolina State TT Championships,2011-05-29,Mixed Cat 1/2/3/4/5 Junior 13-14 ,1,3,,
Grayson,Brookshire,North Carolina State TT Championships,2011-05-29,Men Cat 1/2/3/4/5 Junior 15-16 ,1,2,,
