Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Kansas City - Circuit Race,2015-05-30,Men Cat 5,6,31,456.99296044247,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 4/5,9,63,377.82068989019,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 4/5,32,74,432.85318918919,
Tilles Park Criterium,2016-04-17,Cat 4,3,29,362.91442857143,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 4,7,31,392.8935,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 4/5,8,60,391.67737777778,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 4/5,12,71,381.86968571429,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 4/5,18,30,455.00944794599,
Truman Cup Omnium - RR,2017-07-22,Men Cat 4,14,33,449.08237670273,
Truman Cup Omnium - Crit,2017-07-23,Men Cat 4,10,53,418.27674153794,
Missouri State Championship Criterium,2017-08-6,Cat 4/5,5,25,389.357,
Gateway Motorsports Park Criterium,2017-08-20,Masters 40+ Cat 4/5,4,34,357.36750481137,
The Gateway Cup Day 4,2017-09-4,Men Cat 4/5,2,53,370.90036517527,
Tour of St. Louis - TT,2018-03-17,Cat 4,7,18,409.87286456604,
O'Fallon Grand Prix Road Race,2018-04-14,Men MASTERS 30+ CAT 4/5,3,25,361.79405338249,
O' Fallon Cup Criterium,2018-05-19,Cat 4,19,30,514.48452380952,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 3,28,30,467.40751190476,
Truman Cup Omnium - Circuit,2018-07-21,Men Cat 3,DNF,31,491.16865070014,
Truman Cup Omnium - Crit,2018-07-22,Men Cat 3,11,37,380.94069607843,
Missouri State Championship Criterium,2018-08-5,Cat 3,16,25,435.99406060606,
St. Louis Classic - Saturday,2018-08-11,Men Cat 3,13,30,409.40145714286,
Gateway Motorsports Park Criterium,2018-08-19,Cat 3,6,30,370.07866666667,
The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,69,86,491.7813372093,
The Gateway Cup Day 4,2018-09-3,Men Cat 3/4,DNF,53,539.74694,
Fools Day Criterium ,2019-04-28,Men 1-4 35+ Masters,6,12,348.529,
Truman Cup Omnium,2019-07-20,Men Masters 40+ Cat 1/2/3/4,7,38,331.82006102895,
Truman Cup Omnium,2019-07-21,Men Cat 3,DNF,31,529.93857142857,
Missouri State Championship Criterium,2019-08-4,Cat 3,14,16,465.7965625,
St. Louis Classic,2019-08-11,Master Men B 40+ Cat 3-5,5,39,387.89455555556,
World Wide Technology Raceway Criterium,2019-08-18,Cat 3,4,32,373.04806666667,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 3,DNF,46,445.32667460317,
