First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andre,Souza,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,47,137,247.97479160963,
Andre,Souza,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,41,133,230.24255999225,
Ricardo,Queiroz,Tour of Plainfield,2024-05-26,Men Senior Pro/Cat 1/2/3,12,109,218.93637306337,
Dominique,Koethe,Tour of Plainfield,2024-05-26,Women Senior Pro/Cat 1/2/3,18,44,423.39383116195,
Dominique,Koethe,Cavalier Criterium ,2024-04-21,Women Open Cat 1/2/3,3,9,459.07913584487,
Andre,Souza,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Pro/Cat 1/2/3,14,34,302.77177523524,
Dominique,Koethe,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Women Pro/Cat 1/2/3,4,8,477.64300681193,
Andre,Souza,Bryan Park Criterium,2024-03-24,Men Cat 1/2/3,13,52,314.60595367316,
Dominique,Koethe,Ride Sally Ride,2023-06-11,Women Cat 1/2/3,1,11,400.21843555926,
Dominique,Koethe,Route 1 Rampage,2023-04-23,Women Pro/Cat 1/2/3,18,9,534.88482644026,
Ricardo,Queiroz,Ride Sally Ride,2022-06-12,Men Cat 3-4,1,61,306.71145532174,
Andre,Souza,Charlottesville Criterium,2022-04-16,Men Cat 1/2/3,5,37,215.86066112053,
Bradley,Kendall,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 3  ,14,55,332.45682813746,
Bradley,Kendall,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4  ,2,60,304.32679545455,
