Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2016-04-3,Women Cat 4,16,23,633.72127272727,
Richmond International Raceway Criterium,2016-05-1,Women Cat 4,1,8,553.86443550216,
James Beazell Wintergreen Ascent,2016-05-7,Women Women4,10,11,684.88690666667,
Conquer the Canal Time Trial,2018-04-7,Women Masters 45+ Open,1,4,,
Jefferson Cup Road Race,2018-04-15,Women Cat 4/5,DNF,22,774.96570131449,
American Velo Club Road Race,2018-04-28,WoMen Masters  35+,14,14,586.09151428571,
James Beazell Wintergreen Ascent,2018-05-5,Men Women4,5,8,595.12312154535,
USO Warrior Week Time Trial,2018-06-3,Women Cat 4,2,4,,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Women Cat 3/4/5,5,6,,
Jefferson Cup Road Race,2019-04-20,Women Cat 4/5,12,22,612.56189112251,
Tour of Page County - RR,2019-04-27,Women  Category 4 Cat4/5,9,10,672.65890171683,
Tour of Page County - TT,2019-04-28,Women  Category 4 Cat4/5,6,10,608.17067309362,
