Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Masters 40+,1,39260,Charon,Smith,METHODS TO WINNING,,216760,231.12569034102,227.00531463423,
Men Cat 1/2/3 Masters 40+,2,229187,Robert,White jr,ATHLETES BY DESIGN,,197162,260.41552092757,232.99615712371,
Men Cat 1/2/3 Masters 40+,3,137356,Jarrod,Moroni,ROLA RC,,1000938210,257.36572407943,238.98699961319,
Men Cat 1/2/3 Masters 40+,4,48412,Lee,Bumgarner,TEAM KAOS,,317994,283.41398311381,244.97784210267,
Men Cat 1/2/3 Masters 40+,5,60407,Albertus,Rohling,,,150594,296.08424822822,250.96868459214,
Men Cat 1/2/3 Masters 40+,6,6034,Craig,Polston,KANBERRA P/B FIVE & 20,,233887,329.05980977765,256.95952708162,
Men Cat 1/2/3 Masters 40+,7,60426,Derek,Hughes,DIABLO CYCLING,,291716,298.97144145195,262.9503695711,
Men Cat 1/2/3 Masters 40+,8,50367,Jason,Beerends,TEAM NEW PI,,294851,321.16367389291,268.94121206058,
Men Cat 1/2/3 Masters 40+,9,50325,Clayton,Chase,ATHLETES BY DESIGN,,246297,307.03626234985,274.93205455006,
Men Cat 1/2/3 Masters 40+,10,51659,Jerod,Ridge,BLACK SWIFT / CYCLETON CYCLING TEAM,,367163,347.82402324737,280.92289703953,
Men Cat 1/2/3 Masters 40+,11,5794,Mark,Hekman,KANBERRA P/B FIVE & 20,,72192,302.67162175446,286.91373952901,
Men Cat 1/2/3 Masters 40+,12,118155,Steve,Clark,ZEALOUS RACING,,310800,304.38472420434,292.90458201849,
Men Cat 1/2/3 Masters 40+,13,67760,Dominic,Howes,110 RACING,,378752,299.09782608696,298.89542450797,
Men Cat 1/2/3 Masters 40+,14,132450,Jose,Rodriguez,FRANCO FACTORY RACING,,336264,353.72127570721,304.88626699744,
Men Cat 1/2/3 Masters 40+,15,86948,Dan,Naef,DIABLO CYCLING,,212788,323.41515462754,310.87710948692,
Men Cat 1/2/3 Masters 40+,16,27244,Ryan,White,ATHLETES BY DESIGN,,201290,275.73937847056,316.8679519764,
Men Cat 1/2/3 Masters 40+,17,79313,Jadon,Jaeger,METHODS TO WINNING,,344420,214.92055959072,322.85879446588,
Men Cat 1/2/3 Masters 40+,18,120196,Jon,Lester,DIABLO CYCLING,,429878,285.76290265559,328.84963695536,
Men Cat 1/2/3 Masters 40+,19,34890,Ben,Beger,MOMENTUM RACING,,103984,305.38780979055,334.84047944483,
Men Cat 1/2/3 Masters 40+,20,28395,David,Grundman,PEETâ€™S COFFEE RACING P/B VELORO BICYCLES,,240540,266.07715779273,340.83132193431,
Men Cat 1/2/3 Masters 40+,21,133348,Adam,Raychel,MIDWEST ORTHOPEDIC SPECIALTY HOSPITAL / TEAM WISCO,,488277,330.59468085573,346.82216442379,
Men Cat 1/2/3 Masters 40+,22,37092,Mark,Nowack,FRANCO  RACING CHICAGO,,347710,326.37608592429,352.81300691327,
Men Cat 1/2/3 Masters 40+,23,26951,Nick,Hand,TW CARBON,,287561,320.88841249325,358.80384940275,
Men Cat 1/2/3 Masters 40+,24,50339,Peter,Cavoto,PSIMET,,359848,329.79873039785,364.79469189222,
Men Cat 1/2/3 Masters 40+,25,37465,C.,Trey hogan,HOGAN TRUCK LEASING,,290324,366.31836114079,370.7855343817,
Men Cat 1/2/3 Masters 40+,26,54350,Kurt,Bentsen,PSIMET RACING,,375978,371.05381264245,376.77637687118,
Men Cat 1/2/3 Masters 40+,DNF,7383,Ben,Barnhardt,KANBERRA P/B FIVE & 20,,273302,412.58559034983,388.75806185014,
