Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2011-05-8,Men cat 5   ,17,36,485.07226416302,
Jefferson Cup Road Race,2012-04-1,Men Category3/4  ,66,68,387.66920803002,
Jefferson Cup Road Race,2013-04-7,Men Category3/4,24,57,359.14576832892,
Tour de Moore Road Race,2013-04-27,Men Cat 4,14,75,373.34940540541,
Jefferson Cup Road Race,2014-03-30,Men Cat 3/4  ,60,60,436.44320555556,
RBC Tour de Moore,2014-04-26,Men Cat3/4  ,32,51,389.76501933094,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 4  ,14,35,425.86311764706,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Masters  35+,9,17,343.63,
Page Valley Road Race,2014-08-2,Men Cat 4  ,7,57,363.72897435897,
Wolfpack Classic - RR,2016-04-23,Men   4/5,20,60,439.79848238159,
Wolfpack Classic - Crit,2016-04-24,Men   4/5,16,32,469.17920833333,
Falls Lake Road Race,2016-05-7,Men  Cat3/4,22,30,468.04584615385,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Men Cat 3/4,10,17,356.5625,
