Race Name,Race Date,Category Name,Place,Total Racers,Points
Gold Rush Circuit Race,2015-05-16,Men Cat 4/5,17,38,447.38507843137,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 4/5,10,23,450.455,
New Albany Criterium,2015-07-26,Men Cat 4/5,21,30,490.19311538462,
OSRS - Lynchburg,2016-04-17,Men 45+ Masters,21,26,488.42734615385,
JWD Ceraland Challenge,2016-04-23,Men Master 35+ Open,15,23,413.85704545455,
Gold Rush Circuit Race,2016-05-14,Men 40-49 Master,20,22,459.2288,
Gold Rush Circuit Race,2016-05-14,Men Cat 4/5,14,33,440.19344079861,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 40-49 Cat 4/5,16,26,484.26513037054,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Masters 45+ Cat 4/5,11,20,459.02559259259,
River City Bicycle Classic,2017-06-17,Men Masters 40-49 Master 40+,11,17,420.687875,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 40-49  40+ Cat 4/5,18,26,490.62708333333,
