Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,149586,Gary,Prunty,OPUS ONE VELO,,434992,350,348.13881933189,
Men Cat 3/4,2,134499,Matthew,Kitchen,AlleghenyVELO,,497453,409.02524470078,358.62783940612,
Men Cat 3/4,3,79737,Christopher,Yanakos,La Prima Espresso Co. Racing,,396869,405.87,369.11685948036,
Men Cat 3/4,4,32938,Jason,Hochreiter,Koeles Cycling Club,,311773,413.83,379.60587955459,
Men Cat 3/4,5,19913,Donald,Splitstone,Koeles Cycling Club,,194054,453.23,390.09489962883,
Men Cat 3/4,6,97296,George,Pompura,Cyclus Sports,,407237,450.93,400.58391970306,
Men Cat 3/4,7,102975,Mike,Scalamogna,Koeles Cycling Club,,468643,432.56,411.0729397773,
Men Cat 3/4,8,82428,Al,Meder,Verge Sport,,385247,445.2,421.56195985153,
Men Cat 3/4,9,116002,Jason,Conn,NuGo Racing,,129026,442.96,432.05097992577,
Men Cat 3/4,10,122478,Ellis,Robinson,Unattached,,480102,350,442.54,
Men Cat 3/4,11,134495,Isaac,Samay,OPUS ONE VELO,,433862,499.37542887774,453.02902007423,
Men Cat 3/4,12,132563,Matt,Morehead,Unattached,,407654,442.12,463.51804014847,
Men Cat 3/4,13,116003,Walt,Impellicceiri,Unattached,,468413,476.27,474.0070602227,
Men Cat 3/4,14,65684,Kyle,Hitz,La Prima Espresso Co. Racing,,400999,432.18,484.49608029694,
Men Cat 3/4,15,102984,Hassan,Beydoun,La Prima Espresso Co. Racing,,433833,443.91,494.98510037117,
Men Cat 3/4,16,81913,Florian,Lungu,La Prima Espresso Co. Racing,,395221,425.17,505.47412044541,
Men Cat 3/4,17,58092,Michael,Coumos,AlleghenyVELO,,379199,507.29,515.96314051964,
Men Cat 3/4,18,104685,Colleen,Grygier,Conemaugh Womens Cycling,,466552,450.6,526.45216059388,
