Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 2/3,1,4539,Steve,Stockwell,Sunapee Racing Team,,68076,245.84,196.08083333333,
Men 2/3,2,964,Patrick,Ruane,Sunapee/Continental Paving/Revolution,,30782,246.48,200.03026315789,
Men 2/3,3,1750,Patrick,Goguen,TEAM CF,,195075,197.12,203.97969298246,
Men 2/3,4,1811,Chandler,Delinks,CCB/Wheelworks,,60318,199.73,207.92912280702,
Men 2/3,5,9164,Victor,Taormina,seaside cycle,,85833,250,211.87855263158,
Men 2/3,6,4103,Harrison,Harb,Sunapee U23 Team/Continental Paving/Revolution Cyc,,208909,285.54,215.82798245614,
Men 2/3,7,966,Jurgen,Nebelung,Embrocation Cycling Journal,,205575,248.21,219.7774122807,
Men 2/3,8,1020,Brian,Wilichoski,CCB/Wheelworks,,266733,252.42,223.72684210526,
Men 2/3,9,658,Evan,Cooper,Team Ora p/b Independent Fabrication,,248002,315.26,227.67627192982,
Men 2/3,10,1882,Joshua,Lehmann,Sunapee/Continental Paving/Revolution Cyclery,,208018,325.26,231.62570175439,
Men 2/3,11,2448,Ryan,O'hara,NorEast Cycling,,194512,269.47,235.57513157895,
Men 2/3,12,975,Michael,Rea,BikeReg.com,,214496,249.53,239.52456140351,
Men 2/3,13,3378,Jeffrey,Elie,BikeReg.com,,241533,287.24399599849,243.47399122807,
Men 2/3,14,529,Ryan,Kelly,NorEast Cycling,,207445,251.97,247.42342105263,
Men 2/3,15,349,Chris,Coutu,MetLife p/b groSolar,,220674,261.96,251.37285087719,
Men 2/3,16,1809,Kurt,Schmid,SALEM CYCLE-COMPREHENSIVE RACING/FELT/RUDY PROJECT,,178460,258.32,255.32228070175,
Men 2/3,17,2141,Josh,Austin,NorEast Cycling,,207835,268.45,259.27171052632,
Men 2/3,18,5059,Tristan,Baldwin,TEAM CF,,290603,296.44,263.22114035088,
Men 2/3,19,5094,Kyle,Bruley,Green Line Velo,,257669,310.35,267.17057017544,
Men 2/3,20,1174,Matthew,Buckley,Team Ora presented by Independent Fabrication,,242892,259.02,271.12,
Men 2/3,21,8134,Ben,Carbonetti,NorEast Cycling,,197142,255.718498267,275.06942982456,
Men 2/3,22,1827,Keith,Cardoza,Green Line Velo,,244301,324.44,279.01885964912,
Men 2/3,23,949,Nicholas,Fanaras,CCB/Wheelworks,,249996,342.2183188014,282.96828947368,
Men 2/3,24,117277,Lucas,Fortini,Unnattached,,231409,281.18,286.91771929825,
Men 2/3,25,1633,Manny,Goguen,TEAM CF,,,230.54,290.86714912281,
Men 2/3,26,8820,John,Herrick,Sunapee/Continental Paving/Revolution Cyclery,,296573,438.55,294.81657894737,
Men 2/3,27,709,Cory,Johannessen,Threshold Cycling,,240899,350.27830746255,298.76600877193,
Men 2/3,28,526,Christopher,Kohnle,CVC/Subaru of New England,,186430,256.18,302.71543859649,
Men 2/3,29,669,Sean,Langford,CCB/Wheelworks,,79871,362.33924417055,306.66486842105,
Men 2/3,30,984,Corey,Masson,MetLife p/b groSolar,,231692,284.97,310.61429824561,
Men 2/3,31,18821,Kelsey,Oliver,Team Metro Reprographics,,63809,299.20675281454,314.56372807018,
Men 2/3,32,1645,Drew,Szeliga,Noreast Cycling,,207784,388.75064855072,318.51315789474,
Men 2/3,33,6046,Jackson,Weber,Embrocation Cycling Journal,,201447,241.85,322.4625877193,
Men 2/3,34,632,Owen,Pope,BikeReg.com,,0198143,354.07,326.41201754386,
Men 2/3,35,3343,Jeffrey,Bramhall,Threshold Cycling,,276184,359.29,330.36144736842,
Men 2/3,36,678,Morgan,Hiller,TEAM CF,,216869,240.57,334.31087719298,
Men 2/3,37,5705,Nate,Morse,CLNoonan/BayHillCapitalp/bCornerCycle,,235572,366.98,338.26030701754,
Men 2/3,38,19773,Jordy,Wetzel,Comprehensive Racing/ Salem Cycle,,252888,271.12,342.20973684211,
Men 2/3,39,12321,Christopher,Ragusa,CCB Racing/Wheelworks,,251227,294.3,346.15916666667,
Men 4,1,8800,Paul,Mcmahon,Seaside Cycle / Essex County Velo,,295910,313.2447595256,343.73920488046,
Men 4,2,1723,Tommy,Goguen,TEAM CF,,219424,410.01,347.33312172085,
Men 4,3,5843,Daniel,Guiney,Sunapee/Continental Paving/Revolution Cyclery,,294270,389.1499439998,350.92703856125,
Men 4,4,3991,Andy,Gould,,,276291,419.06755092326,354.52095540164,
Men 4,5,18826,Geremia,Ortega,CCB/Racing,,231922,414.03724969593,358.11487224204,
Men 4,6,1,Daniel,Donovan,Essex County Velo (ECV),,467992,402.312194756,361.70878908243,
Men 4,7,8697,Gert,Reynaert,Threshold Cycling,,295548,402.01541917376,365.30270592283,
Men 4,8,6544,Kyle,Butler,Green Line Velo,,269574,420.99,368.89662276322,
Men 4,9,1897,James,Hall,NEBC,,120643,451.81711364279,372.49053960362,
Men 4,10,6338,Nicholas,Czerula,NHCC/Team NH,,207085,418.60638739641,376.08445644401,
Men 4,11,1772,Ken,Carpenter,Threshold Cycling,,278810,427.87327174826,379.67837328441,
Men 4,12,6291,Richard,Batten,Stage 5 Cycling,,292021,380.99678397806,383.2722901248,
Men 4,13,9046,Bradford,Kelley,,,162479,384.47,386.8662069652,
Men 4,14,1591,Peter,Goguen,TEAM CF,,234564,396.66,390.46012380559,
Men 4,15,245,Alfred,Bissell,Essex County Velo,,268112,395.26,394.05404064599,
Men 4,16,3071,Brian,Yoo,Cambridge Bicycle / Igleheart Frames,,265113,536.24239929276,397.64795748638,
Men 4,17,20849,Michael,Shinall,Green Line Velo,,214122,431.45,401.24187432678,
Men 4,18,1768,Patrick,Smith,Comprehensive Racing / Salem Cycle,,211656,469.97547465892,404.83579116717,
Men 4,19,943,Dave,Dishaw,Essex County Velo,,283515,423.38459221597,408.42970800757,
Men 4,20,4428,John,Disciullo,545 Velo,,270931,379.1,412.02362484796,
Men 4,21,2020,Steve,Bauermeister,NorEast Cycling,,243704,400,415.61754168836,
Men 4,22,708,Shane,Buker,Threshold Cycling,,257806,390.52888556976,419.21145852875,
Men 4,23,6303,Mark,Coleman,NEBC/CycleLoft/DevonshireDental,,287982,430.88772198768,422.80537536915,
Men 4,24,3322,Seth,Davis,Cambridge Bicycle/ Igleheart Frames,,200509,506.56769932107,426.39929220955,
Men 4,25,5092,Brent,Doscher,NorEast Cycling,,0290655,459.88321048948,429.99320904994,
Men 4,26,481,James,Harnois,mystic velo,,0241478,433.51,433.58712589034,
Men 4,27,25426,William,Harrington ii,IESSEX COUNTY VELO,,,400,437.18104273073,
Men 4,28,257,Kevin,Hays,OA/Cyclemania,,204148,403.29336105986,440.77495957113,
Men 4,29,8799,Philip,Johnson,SeaSide Cycle / ECV,,227858,309.96839197841,444.36887641152,
Men 4,30,281,Keith,Loiselle,NHCC/TEAM NH,,261715,363.41757965158,447.96279325192,
Men 4,31,4515,Gary,Passler,Essex County Velo (ECV) /Trifit Training,,285089,395.51219047619,451.55671009231,
Men 4,32,93327,Ronnie,Smithers,Essex County Velo (ECV),,262665,414.82007614137,455.15062693271,
Men 4,33,5695,Andrew,Strobert,Threshold Cycling,,294739,414.76701219523,458.7445437731,
Men 4,34,9134,Scott,Wilson,Comprehensive racing,,132931,424.99741212095,462.3384606135,
Men 4,35,6947,Scott,Rosenthal,Washington Square Tavern,,227984,379.92364121291,465.93237745389,
Men 4,36,1789,Kurt,Maw,Comprehensive Racing / Salem Cycle,,246211,515.36316776325,469.52629429429,
Men 4,37,3997,Herb,Hodgdon,Sunapee/Revolution Cyclery,,,429.23637820513,473.12021113468,
Men 4,38,20846,William,Johnston,Cambridge Bicycle / Igleheart Frames,,222943,407.73134045481,476.71412797508,
Men 5,1,25419,Kyle,Rogers,Unattached,,322392,500,402.59114740497,
Men 5,2,20690,Cody,Whelan,Sunapee/Continental Paving/Revolution Cyclery,,296069,444.34743201755,414.76725397935,
Men 5,3,19255,Nicholas,Stefanidakis,Blue Hills Cycliing Club,,288685,476.5625,426.94336055373,
Men 5,4,6368,George,Thompson,Pinnacle Bike Works,,293896,500,439.11946712811,
Men 5,5,25122,Harry,Mattison,,,217853,441.25232118361,451.29557370249,
Men 5,6,25418,Peter,Cole,Center Street Cycles,,316536,500,463.47168027686,
Men 5,7,8802,Doug,Browne,,,,500,475.64778685124,
Men 5,8,10060,Joel,Lamendola,QuadCycles,,317166,458.64152465257,487.82389342562,
Men 5,9,6550,Nicholas,Wheeler,Noreast Cycling / GU Energy,,283810,499.81410787152,500,
Men 5,10,10062,Brian,Housman,Team Quad,,308751,519.5886219255,512.17610657438,
Men 5,11,25421,Andrew,Faughnan,,,321118,500,524.35221314876,
Men 5,12,20788,Thomas,Cooper,NEBC/ Cycle Loft/ Devonshire Dental,,299601,454.1522405594,536.52831972314,
Men 5,13,6342,David,Kell,Maine Cycling Club,,307197,492.85250633926,548.70442629751,
Men 5,14,3822,Joe,Rapuano,SEASIDE CYCLE/ECV,,,500,560.88053287189,
Men 5,15,9135,Alexander,Bulger,,,297517,500,573.05663944627,
Men 5,16,25422,Andy,Demotses,Slouch Inc.,,,500,585.23274602065,
Men Master 40+,1,595,Paul,Richard,CCB Racing,,29708,242.6,251.79266666667,
Men Master 40+,2,6379,Charlie,Bedard,Sunapee/Continental Paving/Revolution Cyclery,,,277.68,257.28780392157,
Men Master 40+,3,150,Bruce,Diehl,Sunapee/Continental Paving,,63934,377.38,262.78294117647,
Men Master 40+,4,978,Craig,Harrison,Sunapee/Continental Paving/Revolution Racing Team,,49535,296.46,268.27807843137,
Men Master 40+,5,1618,Christopher,Naimie,Sunapee/Continental Paving/Revolution Cyclery,,55766,314.54,273.77321568627,
Men Master 40+,6,2158,Mark,Suprenant,Team Type 1,,76016,281.39944836644,279.26835294118,
Men Master 40+,7,65974,Ronald,Bourgoin,OA/CYCLEMANIA,,4399,273.473834601,284.76349019608,
Men Master 40+,8,578,David,Foley,BOB-Goodale's/Speed Merchant/Ted Wojcik/Skofield B,,11937,306.11,290.25862745098,
Men Master 40+,9,395,James,Nash,CCB/Wheelworks,,64384,398.91,295.75376470588,
Men Master 40+,10,401,Mark,Thompson,Sunapee/Continental Paving/Revolution,,142716,359.42,301.24890196078,
Men Master 40+,11,986,Craig,Schaepe,NorEast Cycling,,70224,298.63573008057,306.74403921569,
Men Master 40+,12,4083,Geoff,Mcintosh,New Hampshire Cycling Club,,138727,306.97,312.23917647059,
Men Master 40+,13,2118,Bill,Shattuck,Corner Cycle,,167407,241.03409000311,317.73431372549,
Men Master 40+,14,8695,Benjamin,Riordon,CycleLodge,,128119,345.63,323.22945098039,
Men Master 40+,15,7038,Ralf geiben,Lynn,Team RaceMenu/mix1,,171415,356.11123253174,328.72458823529,
Men Master 40+,16,3152,Mark,Doherty,Sunapee/S&W Racing Team,,9696,289.28427046377,334.2197254902,
Men Master 40+,17,1041,Tim,Dodd,NEBC/Cycle Loft/Devonshire Dental,,196464,315.16,339.7148627451,
Men Master 40+,18,31317,Eiric,Marro,BOB-Goodale's/Speed Merchant/Ted Wojcik/Skofield B,,22572,381.2,345.21,
Men Master 40+,19,655,Keith,Button,CCB racing,,153475,338.24,350.7051372549,
Men Master 40+,20,1005,John,Grenier,Team Fuji fueled by Clif Bar,,66046,253.48,356.2002745098,
Men Master 40+,21,15031,Glenn,Peck,Cycle Lodge,,55728,343.39,361.69541176471,
Men Master 40+,22,2272,David,Uchenick,Arc en ciel,,36179,316.85,367.19054901961,
Men Master 40+,23,2130,Wayne,Cunningham,Wheelworks racing,,91485,366.31260491022,372.68568627451,
Men Master 40+,24,3264,Tim,Buckley,Sunapee / Continental Paving / Revolution Cyclery,,,441.90824242424,378.18082352941,
Men Master 40+,25,6384,Danielle,Ruane,Sunapee/Continental Paving/Revolution Cyclery,,292549,394.81,383.67596078431,
Men Master 40+,26,3704,Jay,Clausen,Sunapee/Continental Paving/Revolution Cyclery,,7081,397.77,389.17109803922,
Men Master 40+,27,1629,Michael,Lovell,sunapee/revolution cycles/continental paving,,83136,351.94,394.66623529412,
Men Master 40+,28,2031,William,Casazza,BOB-Goodale's Bike Shop/Speed Merchant Aero/Ted,,62045,316.71930966733,400.16137254902,
Men Master 40+,29,3270,John,Dieli,BOB-Goodale's/Speed Merchant/Ted Wojcik/Skofield B,,9474,345.21,405.65650980392,
Men Master 40+,30,2282,Armand,Pantalone,BOB-Goodale's/Speed Merchant/Ted Wojcik/Skofield B,,67106,403.23,411.15164705882,
Men Master 40+,31,2381,Christopher,White,,,127261,350,416.64678431373,
Men Master 40+,32,6939,Carl,Brown,CCB Racing,,103789,445.46092635301,422.14192156863,
Men Master 40+,33,1085,Paul,Weiss,OA/Cyclemania Masters Cycling Team/Portland Velo C,,37617,421.69831944444,427.63705882353,
Men Master 40+,34,477,Eric,Hansmeier,Monadnock Cycling Club,,259524,437.04177775913,433.13219607843,
Men Master 40+,35,722,Ed,Ting,NEBC/Cycle Loft/Devonshire Dental,,226424,362.47953141801,438.62733333333,
