Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,184191,Daniel,Uhranowsky,Project 412,,579789,254.64333873172,227.72440417348,
Men Cat 1/2/3,2,150730,Michael,Martys,La Prima Espresso Co. Racing,,529494,279.81088225021,232.22926578365,
Men Cat 1/2/3,3,20001,Jake,Lifson,Team Margie Bars / J Mac Cycling,,43355,264.27060165029,236.73412739382,
Men Cat 1/2/3,4,23289,Dan,Greene,East End Cycling,,172784,288.93741630008,241.23898900399,
Men Cat 1/2/3,5,74677,David,Friedman,Freddie Fu Cycling,,170068,259.6517073,245.74385061416,
Men Cat 1/2/3,6,76361,Morgan,Baker,Project 412,,401000,284.97705316364,250.24871222433,
Men Cat 1/2/3,7,95223,Ryan,Mcgiboney,TEAM GPOA,,262217,290.1755796841,254.7535738345,
Men Cat 1/2/3,8,32731,Jeffrey,Koontz,Project 412,,95107,280.62937658272,259.25843544467,
Men Cat 1/2/3,9,30061,Kyle,Mihalik,J Mac Cycling LLC/ Margie Bars,,335024,353.31257475148,263.76329705484,
Men Cat 1/2/3,10,238877,Jon,Carroll,UPMC- ProBikeRun,,633510,353.7268834021,268.26815866501,
Men Cat 1/2/3,11,102975,Mike,Scalamogna,Margie Bars,,468643,328.56647441346,272.77302027518,
Men Cat 1/2/3,12,192455,Ian,Pollock,Massage Envy Racing,,594278,351.78618389003,277.27788188535,
Men Cat 1/2/3,13,7490,Joe,Parent,Cycward Bike Club,,614418,372.29827427417,281.78274349552,
Men Cat 1/2/3,14,150734,Edward,Leonard,La Prima Espresso Co. Racing,,503545,313.71307925268,286.28760510569,
Men Cat 1/2/3,15,194248,Elijah,Pace,Massage Envy Racing,,611307,382.51099410958,290.79246671586,
Men Cat 1/2/3,16,189861,Justin,Frambes,Freddie Fu,,590127,348.17333630999,295.29732832603,
Men Cat 1/2/3,17,49005,Stephen,Antonishen,,,178674,400.09961684794,299.8021899362,
Men Cat 1/2/3,18,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,405.31486743583,304.30705154637,
Men Cat 1/2/3,19,194250,Zachary,White,UPMC - ProBikeRun,,608293,406.59359515183,308.81191315654,
Men Cat 1/2/3,20,192458,Brett,White,UPMC - probikerun,,608399,420.21105082834,313.31677476671,
Men Cat 1/2/3,21,186380,Shawn,Klocek,UNISON RACING,,568300,381.53102078132,317.82163637688,
Men Cat 1/2/3,DNP,19903,Ian,Baun,Freddie Fu,,295295,,,
Men Cat 1/2/3,DNP,15082,Steve,Bedilion,Freddie Fu Racing,,212417,,,
Men Cat 1/2/3,DNP,16939,Patricia,Buerkle,Team Margie Bars / J Mac Cycling,,131990,,,
Men Cat 1/2/3,DNP,177085,Mark,Colenbrander,UPMC / Pro Bike Run,,47547,,,
Men Cat 1/2/3,DNP,4043,Joshua,Friedman,Project 412,,119871,,,
Men Cat 1/2/3,DNP,102962,David,Galati,La Prima Espresso Co. Racing,,412373,,,
Men Cat 1/2/3,DNP,23271,Robert,Gottlieb,,,46469,,,
Men Cat 1/2/3,DNP,15081,John,Heffner,TEAM GPOA,,261703,,,
Men Cat 1/2/3,DNP,65684,Kyle,Hitz,Fitt Insider,,400999,,,
Men Cat 1/2/3,DNP,99023,Steve,Hunchuck,UPMC - ProBike+Run,,406262,,,
Men Cat 1/2/3,DNP,116003,Walt,Impellicceiri,Fitt Insider,,468413,,,
Men Cat 1/2/3,DNP,134499,Matthew,Kitchen,Project 412,,497453,,,
Men Cat 1/2/3,DNP,20005,Steven,Kurpiewski,Fitt Insider,,265551,,,
Men Cat 1/2/3,DNP,181901,Preslov,Lefterov,Fitt Insider,,577679,,,
Men Cat 1/2/3,DNP,1271,John,Minturn,Team Margie Bars / J Mac Cycling,,179015,,,
Men Cat 1/2/3,DNP,113288,Jason,Mount,Freddie Fu Cycling,,174945,,,
Men Cat 1/2/3,DNP,65105,Ken,Mowry,East End Cycling Club,,380875,,,
Men Cat 1/2/3,DNP,181895,Ramy,Nubani,Fitt Insider,,571978,,,
Men Cat 1/2/3,DNP,239866,Ryan,Popple,Cycle-Smart,,457220,,,
Men Cat 1/2/3,DNP,26103,Frankie,Ross,Sette Nove,,30633,,,
Men Cat 1/2/3,DNP,134036,Brett,Stana,UPMC/Pro Bike & Run,,293434,,,
Men Cat 1/2/3,DNP,150726,Daniel,Tkacik,La Prima Espresso Co. Racing,,507849,,,
Men Cat 1/2/3,DNP,79738,Jordan,Villella,Freddy Fu,,300661,,,
Men Cat 1/2/3,DNP,2553,Dan,Wilson,Freddie Fu Cycling,,349276,,,
Men Cat 4/5,1,238875,Michael,Zagorski,Roy & Associates Racing,,610333,342.70313200042,342.70313200042,
Men Cat 4/5,2,249687,Tanner,Tsvetkoff,Cycward Bike Club,,644780,450,371.12991185437,
Men Cat 4/5,3,169525,Neil,Donahue,East End Cycling Club,,558776,372.08200486776,390.84743389078,
Men Cat 4/5,4,238894,Kamila,Zagorski,Roy & Associates Racing,,610336,418.19701801917,410.56495592719,
Men Cat 4/5,5,250819,Mark,Cohee,Tommy's Angels,,226076,450,430.28247796359,
Men Cat 4/5,6,65108,Timothy,Daigle,Rivet 5 Racing,,381217,387.25322930076,450,
Men Cat 4/5,7,238882,Brett,Seich,,,614890,457.8810676079,469.71752203641,
Men Cat 4/5,8,238890,Christopher,Lewis,,,614935,507.46875280097,489.43504407281,
Men Cat 4/5,9,238900,Tyler,Funk,,,637778,519.83561027936,509.15256610922,
Men Cat 4/5,10,250820,Sam,Cahill,consumer electronics,,,450,528.87008814563,
Women Open,1,130865,Kelly,Collier,La Prima Espresso Co. Racing,,496829,417.36588257773,376.53901034718,
Women Open,2,113295,Elise,Rowe,La Prima Espresso Co. Racing,,456906,430.18602634563,392.42751105359,
Women Open,3,239857,Dylan,Kirchner,Get Fit Families,,618414,407.57812556723,408.31601176,
Women Open,4,177066,Sydney,Perry,Get Fit Families,,617559,418.91555486439,424.20451246641,
Women Open,5,26094,Stephanie,Swan,Pathfinder of West Virginia,,194055,450,440.09301317282,
Women Open,6,131859,Katy,Mcguire,,,376753,450,455.98151387923,
Women Open,7,174256,Acadia,Klain,,,,450,471.87001458564,
Women Open,8,213776,Cameron,Chase,University of Pittsburgh,,635906,597.99804576931,487.75851529205,
