Race Name,Race Date,Category Name,Place,Total Racers,Points
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men D,24,40,613.5,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men D,21,25,690,
Stanford Home Race - RR,2013-03-9,Men D,34,38,675,
Stanford Home Race - Crit,2013-03-10,Men D,DNF,35,696,
UC Berkeley Road Race Weekend,2013-03-16,Men D,27,27,715.42383333333,
UC Berkeley Road Race Weekend,2013-03-17,Men D,13,17,657.27935080915,
Humboldt State University TT,2013-04-6,Men D,4,4,,
Humboldt State University Road Race,2013-04-6,Men D,10,10,693.85641155287,
Humboldt State University Crit,2013-04-7,Men D,9,9,689.058,
UC Santa Cruz Slugapalooza,2014-02-22,Men D  ,65,65,740.92058974732,
UC Berkeley Road Race,2014-03-15,Men D Collegiate ,31,37,614.16072245677,
UC Berkeley Criterium,2014-03-16,Men D Collegiate ,22,30,567.86621674095,
UC Davis Criterium,2014-03-30,Men D  ,20,20,654.42287330407,
Island View Classic Criterium,2016-04-24,Men Elite Cat 5,16,19,598.95416666667,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 5A,24,31,540.8432,
UCLA Road Race,2017-02-11,Men Senior Open Cat 5,7,26,452.72711538462,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 5,19,75,461.74212189803,
Cantua Creek Road Race,2017-02-19,Men Cat 5,3,6,,
Island View Classic Criterium,2017-03-5,Men Senior Open Cat 4,5,12,471.56678539247,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Cat 4,16,44,452.02083223415,
Modesto Road Race,2017-05-21,Men Cat 4/5,14,40,459.83222217868,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 4,27,58,478.26973511641,
Cantua Creek Road Race,2018-02-17,Men Cat 4,3,20,397.99964814815,
Pine Flat Road Race,2018-02-18,Men Cat 4,3,13,416.0943,
Majestic Crit,2018-03-18,Men Senior Open Cat 4,3,22,401.03642439429,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 4/5,33,67,449.20515893194,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 4/5,3,67,371.27337665875,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 4/5,5,55,382.84780999609,
Rosena Ranch Circuit Race,2018-05-5,Men Senior Open Cat 4,7,22,457.18525336318,
Modesto Road Race,2018-05-20,Men Cat 4/5,13,23,517.6223030303,
UCLA Road Race,2019-02-23,Men Senior Open Cat 4,11,19,460.12123416463,
Tour de Murrieta - Crit,2019-03-9,Men Cat 4,14,40,451.20270833333,
Tour de Murrieta - Circuit,2019-03-10,Men Cat 4,23,42,488.11448908202,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Cat 4,19,30,501.64416026792,
